Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,9,20,366.022075115,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,8,11,404.0499052818,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,7,11,387.11315730494,
CrosstheDomes,2011-10-1,Men Junior 15-18  15-18,6,10,398.96415768853,
River Hill Park CX,2011-10-2,Men Junior 15-18  10-18,3,7,437.16676507582,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,1,37,354.12865082677,
Grafton PumpkinCross,2011-10-8,Men Junior 15-18  15-18,2,7,366.96323107694,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,1,46,383.10673181879,
UW-Whitewater Cross,2011-10-8,Men Junior 15-18  15-18,3,6,390.0424102911,
Further Cross,2011-10-15,Men Junior 15-18  15-18,1,4,,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,11,28,366.39996898398,
Doyne Park Cross,2011-10-22,Men Junior 15-18  15-18,3,6,377.53178053523,
Sun Prairie Cup,2011-10-23,Men Junior 15-18  15-18,DNF,7,510.75517147796,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,16,50,358.67713718348,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,3,10,382.0319277641,
Sheboygan Bicycle Company Classic,2011-10-30,Men Junior 15-18  15-18,3,7,378.38055753133,
Estabrook Park Cyclocross,2011-11-5,Men Junior  15-18,2,8,353.39012011424,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,4,17,325.25539792349,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,8,41,335.81525321925,
UW Madison Cyclocross,2011-11-12,Men Junior 15-18  15-18,1,5,,
Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,10,19,400,
Silver Lake Border Battle,2011-11-13,Men Junior 15-18  15-18,1,5,,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,25,39,434.9418209197,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 15-18  15-18,2,8,342.18297706283,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,80,71,501.26908508662,
Jingle Cross Rock - Saturday,2011-11-26,Men -  Juniors - 15-17,3,8,379.52174799335,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 15-17,4,7,432.38302441057,
Wizard Cross,2011-12-4,Men Junior 15-18  19-29,1,6,345.57636996575,
Badger Cross,2011-12-10,Men Junior 15-18  15-18,6,11,396.57766403921,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,17,32,373.8252744652,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,34,47,411.26764931376,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,9,28,349.92368027015,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,18,94,326.03570516402,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,20,92,317.19466643433,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,2,49,321.09598664495,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,DNF,77,544.55011722296,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,1,58,324.29584331652,
River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,7,10,312.89506977263,
Psycho Cross After Dark ,2012-10-12,Men ELIMINATOR SPRINTS Open ,1,8,385.65736111379,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,1,30,351.73972878026,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,25,29,360.30743733483,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,12,12,343.67539409121,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,19,23,375.46074509551,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,15,22,355.54350890533,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,13,48,285.81407611532,
Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,6,16,310.64381096639,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,30,101,336.4512382785,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,12,96,284.57950482983,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,13,34,302.31833405018,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,5,36,271.03872829163,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,12,36,302.19063681366,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,7,19,265.34217950946,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,12,20,336.39638103876,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,8,28,261.98077486763,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,DNF,27,410.00127206869,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,9,24,314.11172510862,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,11,68,284.7051548004,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,26,41,400.61036333978,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,4,30,291.87076917872,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,19,40,292.03134518446,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,15,33,299.47204752802,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,27,37,274.61010554569,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,30,36,300.3523596516,
Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,2,18,253.40853250434,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,1,24,251.00571032018,
Cam-Rock CX Classic,2013-11-9,Men Collegiate Men A,6,11,327.05764941776,
Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,8,11,354.84555446203,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,28,52,256.64684820961,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,41,54,295.52215101394,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,39,59,272.06235806958,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,4,17,244.83686379313,
Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,8,13,307.03650189879,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,14,32,299.41192789628,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,4,22,262.19695500795,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,28,36,340.28652834925,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,20,48,254.05920947317,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,13,68,257.43199398856,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,31,48,304.12835496799,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,25,43,274.73509659707,
Badger Prairie Cross,2014-10-12,Single Speed Elite,12,25,400.93615304923,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,2,17,237.09625065552,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,33,55,306.02986533207,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,31,52,295.70309197226,
Cam-Rock Cross,2014-11-8,Men Collegiate Elite A,1,8,291.68291253666,
Kringle Kross,2014-11-16,Elite Cat 1/2,1,4,,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,32,90,307.95884714921,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,9,18,313.52845472842,
Trek CXC Cup,2016-09-18,Men  ELITE,32,48,240.59922531155,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,1,19,231.84171238035,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,5,18,336.08053396525,
Cross Fire,2017-10-28, Cat 1/2/3,5,17,284.43288729726,
Sunnyview Cross,2018-10-27, Category 1/2/3,5,10,260.8037462693,
Sun Prairie Cup,2018-11-10, Category 1/2/3,4,23,249.71002011373,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,4,21,269.02852278589,
