Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #7,2012-11-17,Men Cat 4  0-99,11,23,540,
Turkey Cross,2012-11-22, Mens C  ,27,54,593.2318013726,
NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,8,18,507.84989251708,
NMCX #5,2013-10-6,Men CAT 4/5,11,24,523.84156200444,
NMCX #6,2013-10-20,Men CAT 4/5,9,31,480.6267169723,
NMCX #7 ,2013-10-27,Men CAT 4/5,5,14,483.98053159495,
NMCX #8,2013-11-2,Men CAT 4/5,7,36,446.23128783331,
NMCX #9,2013-11-10,Men CAT 4/5   ,3,21,449.47593166097,
NMCX #1,2014-09-21,Men  CAT 4/5,2,35,431.12530818676,
NMCX #2,2014-10-5,Men  CAT 4/5,2,17,422.59363850703,
NMCX #4,2014-10-12,Men  CAT 4/5,1,24,387.64852063258,
NMCX #6,2014-10-19,Men  CAT 4/5,1,21,395.66774414303,
Cyclo X Interlocken,2014-10-25,Men SM 3,21,30,462.39666102841,
Blue Sky Velo Cup,2014-10-26,Men SM 3,10,16,436.21744561669,
NMCX #9,2014-11-1,Men,7,23,309.3622628173,
NMCX #10,2014-11-9,Men,7,22,331.5249496961,
NMCX #12,2014-12-6,Men,8,14,342.97354480783,
NMCX #13,2014-12-7,Men,9,11,380.25296289301,
NM Cyclocross Regional Championship 2014,2014-12-14,Men,9,11,376.21843231073,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 3,3,9,356.50226762823,
Sunnyslope Cyclocross,2015-09-20,Men,15,24,405.63240018631,
 Cyclocross on the Mesa #1,2015-10-4,Men,4,16,339.06074982294,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,7,15,366.62416537396,
Cyclocross on the Mesa #2,2015-10-24,Men,7,11,405.2286466149,
Cross at the Bear Cave,2015-10-25,Men,6,14,346.63155124877,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,10,17,403.73849926954,
Caja del Rio Ripper,2015-11-15,Men,10,13,420.31699973119,
CLIF Bar CrossVegas ,2016-09-21,Men Open,41,143,265.72919235047,
Roosevelt Cyclocross,2016-10-2,Men,10,21,348.07006249323,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,10,23,336.91314729386,
Sunnyslope CX,2016-10-22,Men,16,20,379.38640342376,
Blue Sky Velo Cup,2016-10-29,Men SM 3,15,22,436.24605718455,
Cyclo X Interlocken,2016-10-30,Men SM 3,19,30,431.43325835779,
Cities of Gold Cyclocross Race,2016-11-6,Men,5,24,307.52708861746,
Fiesta CX race presented by Sport Systems,2016-11-13,Men,4,16,322.77269193195,
Cruces 'Cross,2016-11-19,Men,4,8,333.83999465488,
Holy Guacamole Cross ,2016-11-20,Men,6,10,318.10724497727,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),6,25,364.13551600622,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,3,17,356.17520273377,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,13,78,341.4717046946,
Gamblers Cross,2017-09-30,UTCX #3 Men B,4,22,342.37218707948,
