Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,21,56,523.8,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,40,48,451.42857142857,
Cam-Rock Park,2008-10-4,Cat 4 Men,25,53,547.75646181818,
Lapham Cyclocross Race,2008-10-5,Men Category 4,17,32,521.4580952381,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,22,53,521.15812363636,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,19,38,572.81727272727,
Halloween Cross,2008-10-26,Category 4,37,55,657.84702451396,
Kletzsch Park,2008-11-1,Category 4,21,47,544.09821614807,
Estabrook,2008-11-2,Category 4,23,42,557.86187140199,
Viking Cross,2008-11-9,Single Speed Men,13,18,508.22763011813,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,24,33,602.80043274258,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,29,50,589.96570462072,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,74,86,486.89692488654,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,80,85,510.81765564291,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,81,98,475.49782354481,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,81,93,511.40733351113,
