Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,139897,Tom,Chapman,Norwood CC,0:37:22,194450,271.48565296612,201.90941007512,
A-CX Men (Men),2,123292,Chris,Jongewaard,Port Adelaide CC,0:37:34,49541,173.2882804607,208.86486681648,
A-CX Men (Men),3,134953,Jack,Hogan,Norwood CC,0:38:39,161244,262.26722304986,215.82032355783,
A-CX Men (Men),4,123302,Mark,Chadwick,Port Adelaide CC,0:38:56,159818,226.42426097865,222.77578029919,
A-CX Men (Men),5,122324,Shaun,Lewis,Port Adelaide CC,0:39:41,194426,223.92996329547,229.73123704054,
A-CX Men (Men),6,134960,Michael,Howson,Norwood CC,0:40:08,224013,238.46256728442,236.6866937819,
A-CX Men (Men),7,139898,Jade,Lean,Port Adelaide CC,0:40:11,95159,232.92943137741,243.64215052325,
A-CX Men (Men),8,134956,Aron,Huysmans,Port Adelaide CC,0:40:24,162983,267.22370510326,250.59760726461,
A-CX Men (Men),9,137193,Shaun,Cash,Norwood CC,0:40:31,215283,264.07590051531,257.55306400596,
A-CX Men (Men),10,139927,Angus,Heffernan,Norwood CC,0:41:14,229295,316.74416036653,264.50852074732,
A-CX Men (Men),11,135076,Jason,Tattersall,Norwood CC,0:41:50,161993,272.59783762341,271.46397748867,
A-CX Men (Men),12,135299,Angus,Dickson,Adelaide Uni CC,0:41:55,231493,291.07460722314,278.41943423003,
A-CX Men (Men),13,135075,Max,Hardy,Adelaide Uni CC,0:41:56,226775,252.79520467252,285.37489097138,
A-CX Men (Men),14,140758,Andy,Rogers,Melbourne Cycling League,0:42:31,146167,358.26223163506,292.33034771274,
A-CX Men (Men),15,155028,Patrick,Sharrad,Adelaide Uni CC,0:42:46,238627,312.20463510866,299.28580445409,
A-CX Men (Men),16,134965,Ben,Loaker,Port Adelaide CC,0:42:46,205215,311.30864312377,306.24126119545,
A-CX Men (Men),17,134969,Evan,James,Adelaide MTBC,0:42:57,793,314.81178458901,313.1967179368,
A-CX Men (Men),18,137195,Steven,Lee,Port Adelaide CC,0:43:09,239277,284.24103083665,320.15217467816,
A-CX Men (Men),19,155030,Isaac,Rosenzweig,Adelaide Uni CC,0:43:09,233491,340.31123482944,327.10763141951,
A-CX Men (Men),20,140227,Andrew,Thompson,Norwood CC,0:37:49,194912,414.31737624638,334.06308816087,
A-CX Men (Men),21,134961,Phillip,Dixon,Port Adelaide CC,0:38:11,103595,293.9959853063,341.01854490222,
A-CX Men (Men),22,139846,Samuel,Rosenzweig,Adelaide Uni CC,0:39:55,231273,371.47059664517,347.97400164358,
A-CX Men (Men),DNF,155736,Michael,Demianyk,,,220436,329.30650724624,361.88491512629,
A-CX Men (Men),DNF,134959,Richard,Crombie,Port Adelaide CC,,194104,245.12660974099,361.88491512629,
A-CX Men (Men),DNF,139921,Kain,Gardner,Port Adelaide CC,,88732,327.20002587589,361.88491512629,
A-CX Women (Women),1,135321,Natalie,Redmond,Port Adelaide CC,0:29:24,167984,395.83001762249,377.53803483368,
A-CX Women (Women),2,154558,Stacey,Riedel,Port Adelaide CC,0:29:30,165319,418.24063165054,394.25089283507,
A-CX Women (Women),3,135275,Joanne,Easson,Adelaide Uni CC,0:29:43,217788,444.38946683923,410.96375083645,
A-CX Women (Women),4,135069,Gemma,Kernich,Port Adelaide CC,0:30:55,118441,410.57363390519,427.67660883784,
A-CX Women (Women),5,138886,Anna,Puckridge,Port Adelaide CC,0:31:00,229624,413.20322926168,444.38946683923,
A-CX Women (Women),6,135073,Tessa,Manning,Port Adelaide CC,0:32:33,150859,491.12030181979,461.10232484062,
A-CX Women (Women),7,135277,Rebecca,Gross,Port Adelaide CC,0:33:00,237589,490.5785142003,477.81518284201,
A-CX Women (Women),8,135281,Lana,Adams,Port Adelaide CC,0:33:35,237590,465.09423098318,494.52804084339,
A-CX Women (Women),9,141444,Carole,Whitehead,,0:35:53,165513,529.22241068681,511.24089884478,
A-CX Women (Women),DNF,155034,Sue ann,Woodwiss,Port Adelaide CC,,87956,549.52331538264,544.66661484756,
B-CX Men (Men),1,156381,Jarrod,Currie,,0:28:29,215441,400,333.8757258518,
B-CX Men (Men),2,139919,Mitchell,Vervaart,Norwood CC,0:28:40,212174,394.92362644447,337.63121739756,
B-CX Men (Men),3,155036,William,Evans,Port Adelaide CC,0:28:47,188578,383.46128832659,341.38670894332,
B-CX Men (Men),4,139892,Cooper,Tye,Central Districts CC,0:28:50,203454,352.72167788797,345.14220048909,
B-CX Men (Men),5,140437,Samuel,Little,MTBA,0:28:53,175709,434.66676681311,348.89769203485,
B-CX Men (Men),6,139855,Matthew,Dimonte,Port Adelaide CC,0:28:54,166218,367.95147692445,352.65318358061,
B-CX Men (Men),7,155741,Keenan,Kuchel,Norwood CC,0:29:07,217892,403.90029216843,356.40867512637,
B-CX Men (Men),8,140210,Lachlan,Loaker,Norwood CC,0:29:09,215272,440.88304990032,360.16416667214,
B-CX Men (Men),9,155744,Rob,Wood,Adelaide MTBC,0:29:14,192494,485.12753525983,363.9196582179,
B-CX Men (Men),10,138736,Benoit,Cajelot,,0:29:16,146253,400,367.67514976366,
B-CX Men (Men),11,156382,James,Rausch,,0:29:19,169310,400,371.43064130942,
B-CX Men (Men),12,140202,David,Miller,Port Adelaide CC,0:29:29,118439,402.95813873319,375.18613285518,
B-CX Men (Men),13,140341,Luke,Finlay,MTBA,0:29:37,94022,429.09678825968,378.94162440095,
B-CX Men (Men),14,140434,Thomas,Symonds,South Coast CC,0:29:37,217850,425.33377571009,382.69711594671,
B-CX Men (Men),15,140204,Gordon,Pipe,Riverland CC,0:29:37,197017,418.20246632679,386.45260749247,
B-CX Men (Men),16,137820,David,Braithwaite,Port Adelaide CC,0:29:37,229625,458.70512442446,390.20809903823,
B-CX Men (Men),17,140457,Jeremy,Austin,Port Adelaide CC,0:29:39,173533,403.0841577636,393.96359058399,
B-CX Men (Men),18,140208,Joel,Tozer,Adelaide MTBC,0:29:41,125733,359.27186763587,397.71908212976,
B-CX Men (Men),19,155737,Hugh,Evans,Port Adelaide CC,0:29:41,189232,401.47984255617,401.47457367552,
B-CX Men (Men),20,135086,Harrison,Waugh,Port Adelaide CC,0:29:44,108026,352.71152224844,405.23006522128,
B-CX Men (Men),21,135098,Jake,Thomas,Port Adelaide CC,0:29:44,160904,405.18506598982,408.98555676704,
B-CX Men (Men),22,135093,Kristian,Didyk,Port Adelaide CC,0:29:44,161565,409.27342740322,412.7410483128,
B-CX Men (Men),23,134966,Tom,Freeman,Port Adelaide CC,0:29:56,54727,306.56130192495,416.49653985857,
B-CX Men (Men),24,135095,John,Allison,Adelaide MTBC,0:29:58,44802,361.03547822047,420.25203140433,
B-CX Men (Men),25,155787,David,Rossi,MTBA Trial Membership,0:30:00,194358,451.94329480204,424.00752295009,
B-CX Men (Men),26,155743,Benjamin,Janssen,Port Adelaide CC,0:30:01,192482,430.51496278636,427.76301449585,
B-CX Men (Men),27,139916,Bradley,Crawford,Port Adelaide CC,0:30:03,107254,406.71044994577,431.51850604162,
B-CX Men (Men),28,139932,Josh,Hayes,Port Adelaide CC,0:30:03,166265,469.63447798761,435.27399758738,
B-CX Men (Men),29,155647,Richard,Stevens,Port Adelaide CC,0:30:04,145747,395.2967624003,439.02948913314,
B-CX Men (Men),30,135097,Michael,Schurgott,Port Adelaide CC,0:30:06,146921,445.45392772813,442.7849806789,
B-CX Men (Men),31,139917,Nick,Pannell,,0:30:07,55618,392.37518535256,446.54047222466,
B-CX Men (Men),32,138738,Peter,Davis,Port Adelaide CC,0:30:07,151645,448.40201827293,450.29596377043,
B-CX Men (Men),33,135103,Paul,Athanasiov,Norwood CC,0:30:14,232237,416.49653985857,454.05145531619,
B-CX Men (Men),34,137197,Dean,Bottrill,Port Adelaide CC,0:30:15,167424,379.8476407976,457.80694686195,
B-CX Men (Men),35,155031,Geoff,Cox,Adelaide MTBC,0:30:18,188726,472.67102917881,461.56243840771,
B-CX Men (Men),36,140209,Jon,Herd,MTBA,0:30:31,172840,459.68679569313,465.31792995347,
B-CX Men (Men),37,135089,Colin,Maher,Port Adelaide CC,0:30:37,69605,420.89659251884,469.07342149924,
B-CX Men (Men),38,135091,Iain,Jones,Port Adelaide CC,0:30:49,102371,407.72138300215,472.828913045,
B-CX Men (Men),39,135120,Michael,Devitt,Adelaide Uni CC,0:30:50,229920,448.20914832147,476.58440459076,
B-CX Men (Men),40,134970,Simon,Chapman,Norwood CC,0:31:23,194451,423.9058516097,480.33989613652,
B-CX Men (Men),41,135094,Jonathan,Rehrmann,Port Adelaide CC,0:31:37,159943,441.03390555958,484.09538768228,
B-CX Men (Men),42,140342,Paul,Suter,Adelaide MTBC,0:31:42,173690,528.95722123513,487.85087922805,
B-CX Men (Men),43,139887,David,Knight,Adelaide MTBC,0:32:17,22298,419.84911528871,491.60637077381,
B-CX Men (Men),44,139849,Jason,Izzard,Adelaide MTBC,0:32:52,57038,502.70889986906,495.36186231957,
B-CX Men (Men),45,139890,Hugh,Parker,Port Adelaide CC,0:32:59,153838,437.30609151383,499.11735386533,
B-CX Men (Men),DNF,140456,Colby,Jachmann,Riverland CC,,204291,402.80018708723,506.62833695686,
B-CX Men (Men),DNF,139889,Richard,Gibson,Port Adelaide CC,,166143,432.76610579767,506.62833695686,
B-Women (Women),1,156081,Alanna,Beacham,Temp Permit,0:25:39,198122,488.71251856882,450.74139832956,
B-Women (Women),2,135292,Camilla,Bishop,Norwood CC,0:25:53,166276,553.60632797695,466.36587530112,
B-Women (Women),3,139923,Kayla,Mcsporran,Norwood CC,0:25:54,214864,545.32258950835,481.99035227269,
B-Women (Women),4,156375,Jessica,Martin,Adelaide MTBC,0:26:02,179971,600,497.61482924426,
B-Women (Women),5,135274,Heather,Barclay,Skinny Lattes CC,0:26:57,201570,491.92307661901,513.23930621583,
B-Women (Women),6,139863,Julia,Massey,Port Adelaide CC,0:27:12,45849,620.17375080262,528.86378318739,
B-Women (Women),7,140507,Nichola,Wilson,Port Adelaide CC,0:27:14,200939,533.42773985903,544.48826015896,
B-Women (Women),8,137246,Sandra,Ladyman,Skinny Lattes CC,0:27:15,201571,543.51282446281,560.11273713053,
B-Women (Women),9,135282,Nicole,Chaffey,Port Adelaide CC,0:27:33,194960,556.01414857297,575.7372141021,
B-Women (Women),10,135283,Bethany,Loates,Port Adelaide CC,0:28:08,123302,543.65393080957,591.36169107367,
B-Women (Women),11,135278,Fiona,Mcqueen,Port Adelaide CC,0:32:35,159561,539.83246493667,606.98616804523,
B-Women (Women),12,156376,Adrienne,Nicholls,Port Adelaide CC,0:33:05,155007,600,622.6106450168,
C-Men (Men),1,155648,Ian,Routledge,Power On FRA,0:22:18,237381,481.597628878,430.69449188578,
C-Men (Men),2,156074,Scott,Groom,Temp Permit,0:22:54,196420,474.71133257986,442.44115103995,
C-Men (Men),3,139859,Adam,Hughes,Port Adelaide CC,0:23:27,224025,504.07257164005,454.18781019412,
C-Men (Men),4,135106,Carl,Purczel,Port Adelaide CC,0:23:31,194855,534.42800613763,465.9344693483,
C-Men (Men),5,139856,David,Slater,Port Adelaide CC,0:23:35,142358,548.16108342752,477.68112850247,
C-Men (Men),6,140215,Matt,Sandercock,Port Adelaide CC,0:23:36,170840,480.35104173838,489.42778765665,
C-Men (Men),7,155746,Tim,Mcevoy,Port Adelaide CC,0:23:50,104420,543.92783314497,501.17444681082,
C-Men (Men),8,135105,Mark,Manning,Port Adelaide CC,0:23:52,105685,534.16130092878,512.92110596499,
C-Men (Men),9,156076,Zhanggong,Luo,,0:24:34,195668,597.12758399262,524.66776511917,
C-Men (Men),10,140229,Karlis,Zemitis,Port Adelaide CC,0:24:58,173271,580.5,536.41442427334,
C-Men (Men),11,137254,Mark,Rupert,Port Adelaide CC,0:25:09,230125,502.24072658056,548.16108342752,
C-Men (Men),12,140231,Julian,Carne,,0:25:20,63822,576.81818181818,559.90774258169,
C-Men (Men),13,135109,Andrew,Welch,Port Adelaide CC,0:25:23,210928,582.89565804529,571.65440173587,
C-Men (Men),14,156075,Joel,Anderson,Australian Defense Force CC,0:25:32,139025,588.9665005651,583.40106089004,
C-Men (Men),15,156072,Andy,Cox,MTBA Trial Membership,0:25:51,198464,540,595.14772004421,
C-Men (Men),16,137824,Colin,Ware-lane,Port Adelaide CC,0:26:11,111509,548.25237724211,606.89437919839,
C-Men (Men),17,155650,Fraser,Morgan,Port Adelaide CC,0:27:01,239861,615.27864129175,618.64103835256,
C-Men (Men),18,135269,Richard,Smith,Port Adelaide CC,0:27:07,156831,548.7360173539,630.38769750674,
C-Men (Men),19,135111,Michael,Chaffey,South Coast CC,0:27:36,194039,606.27272727273,642.13435666091,
C-Men (Men),20,138733,James,Caracoussis,Norwood CC,0:30:09,220431,621.61083427517,653.88101581508,
C-Men (Men),21,135112,Mark,Gregory,Port Adelaide CC,0:32:22,153556,540,665.62767496926,
C-Men (Men),DNF,155649,Liam,Ashander,Port Adelaide CC,,190055,570.95974484073,689.12099327761,
C-Women (Women),1,156377,Lynz,Bates,,0:27:43,20065,600,510,
C-Women (Women),2,140222,Sharna,Tye,Port Adelaide CC,0:28:19,241063,491.36073747013,528,
C-Women (Women),3,139866,Joanne,Dettloff,Port Adelaide CC,0:28:21,161194,612.12903902447,546,
C-Women (Women),4,156378,Maria,Mitchell,MTBA Trial Membership,0:28:54,197408,600,564,
C-Women (Women),5,156379,Alfie,Trimming,,0:28:55,199342,600,582,
C-Women (Women),6,135291,Sarah,Bricher,Port Adelaide CC,0:29:02,132457,566.96367087122,600,
C-Women (Women),7,135293,Virginia,Riches,Port Adelaide CC,0:32:46,194853,654.94285385287,618,
C-Women (Women),8,156380,Tania,Eilers,,0:33:25,199762,600,636,
C-Women (Women),9,135294,Amanda,Taylor,Port Adelaide CC,0:33:40,3084,666.48107139304,654,
C-Women (Women),10,156082,Alice,Davidson,Port Adelaide CC,0:36:12,199862,711.28748143118,672,
Non-CX (Men),1,137257,Tim,Klein,Adelaide MTBC,0:22:47,75067,,,
Non-CX (Men),2,135296,Andrew,Hawkes,Adelaide MTBC,0:23:07,85945,,,
Non-CX (Men),3,156383,Stuart,Banks,,0:28:41,197082,,,
Non-CX (Men),4,140443,Jacob,Bos,Kilkenny CC,0:29:04,218957,,,
Non-CX (Men),5,156384,Jamie,Arnold,,0:32:55,200666,,,
Non-CX (Men),6,156385,Clancy,Cawley shepherd,,0:33:10,198806,,,
