Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,15,15,585.1244971502,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,33,42,577.92745480438,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,13,16,538.06586144067,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,31,42,528.56023366533,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,15,21,500.99116351068,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,35,57,561.98018982369,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,16,26,552.38803707395,
CrossWord CX Challenge,2016-10-22,Junior Men 13-14,10,11,542.60945892489,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 13-14,4,4,,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 3/4/5,5,15,500.79846425059,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,16,17,617.10020623061,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,35,64,526.77170818403,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,19,22,585.29076908096,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,42,67,567.16114633421,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,14,14,612.7663202357,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,37,52,606.60442587137,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,22,34,574.74209843166,
GPCM: Het Meer CX,2017-09-9,Junior Men 15-16,4,4,,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,25,34,564.64635867792,
GPCM: NINKROSSI,2017-09-23,Junior Men 15-16,4,4,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,28,57,522.65134335626,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 15-16,7,7,513.18560739733,
GPCM: Washougal CX,2017-10-14,Junior Men 15-16,1,1,,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,11,22,544.61837668948,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,19,46,502.33984449195,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 15-16,4,5,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 15-16,3,4,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,9,24,504.75057266433,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,26,54,525.15904693287,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 15-16,2,3,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 17-18,2,2,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,13,27,527.96999132435,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 17-18,9,11,462.90971876837,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,37,95,498.51074427646,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 17-18,5,5,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,19,36,540,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 17-18,3,6,407.62791176657,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,32,68,513.78975525494,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 17-18,8,8,555.93867561305,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,26,41,577.2901798581,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 17-18,4,6,470.27700308629,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,20,42,522.80913199892,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,27,61,521.27492834308,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 17-18,8,8,530.80886726353,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,47,84,525.47711504575,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,14,15,473.61052505727,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,36,67,559.1209531621,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 17-18,3,5,,
