First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Stewart,Best Cross Saturday,2021-09-25,Men Master 40+,3,35,287.47970630788,
Eric,Stewart,Best Cross Saturday,2021-09-25,Men Cat 3/4,999,16,481.68205139324,
Darrion,Meckle,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 4/5,1,14,383.51467490826,
Nikki,Ulug,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Women,2,4,,
Darrion,Meckle,Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,9,24,508.94288257068,
Darrion,Meckle,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,3,31,437.33173351351,
Darrion,Meckle,Best Cross Day 2,2019-09-29,Men Cat 4/5,7,28,455.55347822539,
Darrion,Meckle,Best Cross Day 1,2019-09-28,Men Cat 3/4,26,28,463.67425965892,
Darrion,Meckle,Best Cross Day 1,2019-09-28,Men Cat 4/5,12,41,473.8258655501,
Darrion,Meckle,Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,7,11,542.18881648604,
Darrion,Meckle,Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,3,11,445.5087577319,
Darrion,Meckle,Webberville CX Weekend Day 1,2018-12-15,Men Singlespee Open,4,4,,
