Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossAflixion Cup,2011-10-9,Beginner,6,9,554.2303140089,
Power Cross,2011-11-20,Category 4,13,15,605.81699859722,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C40+,8,12,553.5,
Double Cross Day Two,2012-09-16,Master 35+ C,47,71,566.71772018401,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C 40+,6,11,540,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C 40+,8,10,579.69695275119,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,71,126,564.18790252024,
Future Cross,2013-09-22,Men C 35+,7,9,591.54513280607,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,74,117,572.46850757585,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,52,103,542.21504578739,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 35+c,12,21,551.46210663957,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,DNF,24,647.5906884825,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,60,91,602.42233300307,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,DNF,43,638.03752511138,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,30,31,603.17118877262,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,23,27,608.4150667091,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,22,27,567.54051771599,
Psycho Cross Series #2,2015-10-4,Masters Men B 35+,4,6,545.77375874435,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,84,104,540.07202839028,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 6-9,14,16,,
MFG #4 Magnuson Park,2022-10-23,1st & 2nd Grade Boys,5,17,,
MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Male,8,13,,
MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Male,13,14,,
MFG #6 Woodland Park,2023-11-19,3-5th Grade Male,13,21,,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 6-9,3,5,,
