Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #6,2011-11-23,NorCal Boys,9,9,734.5,
Folsom RodeoCX #1,2012-10-24,Juniors,3,3,,
Folsom RodeoCX #2,2012-10-31,Juniors 14-,3,3,,
Folsom RodeoCX #3,2012-11-7,Juniors 14-,7,7,505,
Folsom RodeoCX #5,2012-11-21,Juniors 14-,3,3,,
Folsom RodeoCX #6,2012-12-5,Juniors 14-,4,4,,
Folsom RodeoCX #7,2012-12-12,Juniors 14-,5,6,469.66666666667,
Folsom RodeoCX #8,2012-12-19,Juniors 14-,5,5,,
Folsom Rodeocross #1,2014-09-3,Junior Men,1,1,,
Folsom Rodeocross #2,2014-09-10,Junior Men,5,5,,
