First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Simone,NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,14,28,628.24561609263,
Corbin,Simone,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,123,133,732.18759077505,
Corbin,Simone,NECX BAR Finals,2015-11-29,Junior Boys 15-18,23,24,579.7946021399,
Colby,Simone,NECX BAR Finals,2015-11-29,Junior Boys 12-14,21,21,803.93948389149,
Corbin,Simone,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,999,20,568.76444306718,
Colby,Simone,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,8,17,628.59146409373,
Corbin,Simone,Monstah Cross,2015-11-14,Junior Men 15-18,4,4,,
Colby,Simone,Monstah Cross,2015-11-14,Junior Men 9-14,3,12,575.94686190436,
Colby,Simone,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  9-14,1,11,597.57885607071,
Corbin,Simone,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  15-18,7,7,615.19713621589,
Colby,Simone,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  9-14,1,5,,
Corbin,Simone,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  15-18,10,10,573.7485351071,
Corbin,Simone,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,25,36,635.76058745318,
Colby,Simone,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,10,49,555.29143892022,
Corbin,Simone,Crosstoberfest MA,2015-10-21,Junior Men,12,15,689.36525353671,
Colby,Simone,Crosstoberfest MA,2015-10-21,Junior Men,13,15,710.03222897965,
Corbin,Simone,Community CX,2015-10-17,Men Junior  15-18,10,15,639.48557758779,
Colby,Simone,Community CX,2015-10-17,Men Junior  9-14,1,5,,
Corbin,Simone,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,25,25,616.67234205468,
Colby,Simone,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,24,30,703.35128925817,
Colby,Simone,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,24,24,767.85584897928,
Corbin,Simone,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,21,21,642.3197521604,
Corbin,Simone,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,16,20,577.28147744341,
Colby,Simone,Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,10,31,580.71909737434,
Corbin,Simone,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,20,21,600.39158118241,
Colby,Simone,2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,8,23,611.08486603437,
