Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),7,30,329.84524167653,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,8,46,259.75386236598,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,11,41,277.25084641427,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),11,32,323.69525587202,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,32,44,448.53325996763,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,15,32,332.71211055674,
CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),6,18,304.25567781633,
CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),6,18,304.25567781633,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),18,27,363.00981126078,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),5,29,243.27374195673,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),9,39,263.30972487964,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,5,41,251.00252566492,
Surf City Psychocross ,2008-10-26,Men 35A,3,39,215.6080151506,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,5,42,227.46412401381,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,7,39,246.75421070028,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),4,21,225.13726629957,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),4,35,223.71617848333,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,5,47,230.9884648651,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,3,38,218.11680731331,
Peak Season CX #2,2009-01-4,Master Men 35+ A,6,21,281.54887425308,
CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),4,18,244.36587861877,
CCCX #2,2009-09-28,MASTER MEN 35+ A,13,26,315.36270939142,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,9,44,246.74505306786,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,9,20,292.13062741757,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,12,53,250.55295271525,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,13,46,274.24816493542,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,9,27,260.49004693753,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,6,46,228.68740652398,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,17,21,353.12436942904,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,18,50,275.77651666435,
BASP #5 CCCP,2009-12-6,35+ A Men,8,35,237.71319731662,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,25,155,258.79007646553,
CCCX 1,2010-09-19,MASTER MEN 35+ A,8,24,280.8388025617,
CCCX 2,2010-09-26,Mater Men 35+,8,25,270.31575385824,
CCCX #3,2010-10-3,MASTER MEN 35+ A,5,26,225.48141816812,
CCCX #4,2010-10-10,MASTER MEN 35+ A,7,20,265.77191427475,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,2,46,224.60218864519,
CCCX #5,2010-10-24,MASTER MEN 35+ A,11,27,290.192607348,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,8,48,224.88450264506,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,10,47,245.24571779387,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 35+,8,12,330.04527465659,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,19,46,282.06410487853,
BASP 5 CCCP,2010-12-5,Master 35+ A,6,34,222.12459082418,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,31,151,243.28231778833,
Joules Cross Day 2,2013-10-20,Men Cat/4/5,9,21,517.79656463537,
