Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,21,65,582.60245213638,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,21,39,692.43866825437,
Valley View CX,2015-10-4,Open 9-14 Junior  All,19,47,635.62787629913,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,30,57,700.89517059623,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,24,48,649.81712848947,
Kings CX,2015-10-31,9-14,37,51,788.77097572935,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,33,45,764.1888692262,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,20,50,559.99497374076,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,35,48,688.9781115787,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,19,34,670.46093683885,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,28,50,662.30787482031,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women 9-18 Jr,1,2,,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,11,39,552.53706022682,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,44,512.47823819346,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,39,596.67788580589,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,28,40,656.83074111088,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,13,19,648.15420213542,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,DNF,24,750.99541359119,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,19,28,656.27749791651,
