Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,23,90,449.17423521038,
Middle Park Madness,2009-11-22,Masters 50+,8,10,537.08655532678,
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,27,55,537,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,64,70,604.8,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,25,35,366.82174021002,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,35,51,443.31312933799,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,47,51,443.31312933799,
Primalpalooza,2011-11-6,Men 35+_4,5,62,432.95494314025,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,6,76,365.00849076354,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,1,27,397.35488834782,
