First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Michaloski,Bubblecross,2013-10-27,Men B Cat 3,30,49,440.26230821086,
Perry,Andre,De Koude Ras,2012-12-15,Juniors,2,3,,
Emily,Tufford,Independence Cross,2012-10-27,Women Junior  15-18,1,1,,
Christopher,Michaloski,Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,12,17,465.30850304942,
Emily,Tufford,Marty Cross (North Cross) Day 1,2012-10-20,Junior Women 10-14,1,2,,
Emily,Tufford,Cooper River Cross CRCX,2012-10-14,Women Junior  10-18,3,5,,
Emily,Tufford,WhirlyBird Cross,2012-09-29,Amateur U19 Women,5,6,626.72001271835,
Christopher,Michaloski,Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,6,29,409.16018386116,
Christopher,Michaloski,SCCX #2,2011-11-27,Category 3 Men,19,26,427.08980759004,
Christopher,Michaloski,SCCX #1,2011-11-20,Category 3 Men,18,24,436.62069762763,
William,Atkinson,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,10,33,268.12885100201,
Christopher,Michaloski,Cyclocross at the Hidden Valley Club,2011-11-6,Men B,20,29,454.65253533293,
William,Aekinson,Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,13,28,296.53223129005,
William,Atkison,Sussex County Cyclocross,2010-11-21,Men's B Race,8,18,383.36339562617,
Bob,Kennelly,Sussex County Cyclocross,2010-11-21,Men 45+,14,36,413.39198213822,
Laurence,Etgen,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),21,23,596.00505043343,
Laurence,Etgen,Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),29,29,632.19496685711,
Laurence,Etgen,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,28,36,583.33014488347,
Laurence,Etgen,First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,34,57,585.18431906012,
William,Atkinson,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,22,52,402.69365061895,
Laurence,Etgen,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,72,83,633.69223882031,
Laurence,Etgen,Beacon Cross,2010-10-30,B Masters,40,70,530.31184316004,
Laurence,Etgen,Granogue Cross Day 2,2010-10-17,Category:         B Masters,78,87,674.43878999508,
Laurence,Etgen,Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,29,35,513.5151826527,
Laurence,Etgen,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,57,129,563.51045380436,
William,Atkinson,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,13,63,448.83088063981,
Laurence,Etgen,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,36,63,559.19349881267,
Leslie,Conrad,Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 4,5,8,,
Laurence,Etgen,Staten CX,2009-11-29,MASTERS 35+,15,17,569.5061935868,
Leslie,Conrad,Staten CX,2009-11-29,3/4 Women,11,16,614.295331121,
William,Atkinson,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,5,61,444.46175080695,
Leslie,Conrad,USGP Mercer Cup Day 2,2009-11-15,Women 3/4,21,30,629.48062594692,
Laurence,Etgen,USGP Mercer Cup Day 2,2009-11-15,Cat 4,65,81,643.77296417993,
Leslie,Conrad,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,29,31,699.19238408993,
Laurence,Etgen,USGP Mercer Cup Day 1,2009-11-14,Cat 4,74,106,606.96214745607,
Laurence,Etgen,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,35,44,577.68701693305,
Leslie,Conrad,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters Women,6,10,570.83676440679,
Laurence,Etgen,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,53,55,687.19955757938,
Laurence,Etgen,Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,48,56,587.04955589884,
Leslie,Conrad,Beacon Cross,2009-10-31,Women 45+,2,3,,
Laurence,Etgen,Granogue Cross UCI C2,2009-10-17,B Masters,57,67,630.53730233781,
Laurence,Etgen,Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,28,30,455.31017607063,
Laurence,Etgen,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,71,82,,
Laurence,Etgen,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,54,80,566.325,
Jason,Fanton,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,28,43,565.30574480817,
Laurence,Etgen,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,56,77,579.20640661987,
Laurence,Etgen,USGP Mercer Cup Day 1,2008-11-15,Cat 4,73,80,650.07819907401,
Laurence,Etgen,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,37,55,582.76035588888,
Laurence,Etgen,Granogue Cross,2008-10-18,C Men,66,95,631.66962153625,
Chris,Fleckner,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,37,66,501.97602756382,
Fred,Brown,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,42,66,512.7345308159,
