First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Long,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,4,11,348.99529185736,
John,Hughes,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,5,11,360.37516932611,
John,Koslosky,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,8,11,394.51480173234,
Aaron,Long,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,3,9,353.68929593422,
John,Hughes,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,6,9,399.55866359996,
John,Koslosky,Cross Infestation,2023-12-3,Men A 55+,3,8,319.14496623849,
John,Hughes,Cross Infestation,2023-12-3,Men A 55+,6,8,345.75807905008,
John,Hughes,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,12,15,409.65859799785,
John,Hughes,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,11,17,397.92442082609,
Aaron,Long,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,17,17,473.29099738588,
Aaron,Long,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,10,13,406.29814413715,
John,Koslosky,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,12,13,431.54271399012,
Aaron,Long,Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 55+,4,8,358.59170817242,
John,Hughes,Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 55+,6,8,394.82487515522,
Aaron,Long,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,6,13,342.0190843277,
John,Koslosky,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,7,13,354.34311117112,
John,Hughes,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,8,13,366.66713801454,
Mark,James,Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 55+,9,11,526.98673891018,
John,Koslosky,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,2,17,306.90885682025,
Aaron,Long,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,9,17,372.87539710806,
John,Hughes,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,10,17,382.29918857774,
John,Koslosky,Bariani CX,2023-10-8,A Men 55+,1,11,307.64152911661,
John,Hughes,Bariani CX,2023-10-8,A Men 55+,5,11,367.79611746068,
Aaron,Long,Bariani CX,2023-10-8,A Men 55+,7,11,397.87341163272,
John,Koslosky,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,4,13,342.2086039491,
Aaron,Long,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,6,13,365.68398419477,
John,Hughes,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,13,13,459.58550517745,
John,Koslosky,Mare Island PedalFest,2023-09-24,Master A Men 55+,2,8,360.20458765724,
John,Hughes,VSRTCX,2023-09-23,Master A Men 55+,4,4,,
John,Koslosky,Cross Infestation,2022-12-4,Master Men A 55+,7,9,370.2832976199,
John,Koslosky,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,10,17,384.95594548307,
John,Koslosky,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,4,8,366.6436499577,
John,Koslosky,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,5,8,382.28950482238,
Mark,James,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,6,14,487.52849702954,
John,Koslosky,Mare Island PedalFest,2022-09-25,Master Men A 55+,4,7,405.8905679399,
Mark,James,VSRTCX 2022,2022-09-24,MASTER B MEN 55+,4,16,437.88621670432,
John,Koslosky,VSRTCX 2022,2022-09-24,Master A Men 55+,2,9,357.70788895503,
John,Hughes,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,6,15,421.15104788753,
John,Hughes,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B50+,1,13,363.5068707866,
John,Hughes,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,4,19,412.82360914888,
John,Hughes,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,5,17,433.11946502844,
John,Hughes,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,2,22,374.72986765066,
John,Hughes,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,1,20,359.44699303394,
John,Hughes,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,2,18,378.89697302508,
John,Hughes,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,2,21,374.22925086338,
Dan,Reynolds,2021 Folsom RodeoCross #1,2021-09-29,Place,8,34,395.98527383115,
John,Hughes,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,6,21,409.78114808053,
John,Hughes,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,5,15,413.11159402989,
John,Hughes,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,10,22,451.73911104789,
John,Hughes,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,4,21,393.64208861329,
John,Hughes,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,5,17,420.1962913759,
John,Hughes,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,5,25,405.11973729357,
John,Hughes,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,2,19,378.23524681882,
John,Hughes,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,6,18,409.0395469099,
John,Hughes,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,5,21,445.16756271113,
John,Hughes,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,64,69,439.74267257726,
John,Hughes,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,74,74,459.05317873262,
John,Hughes,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,70,76,446.4412751825,
John,Hughes,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,56,67,429.98271389267,
John,Hughes,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,3,16,433.10242986047,
John,Hughes,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,16,16,656.14481965213,
John,Hughes,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,3,11,430.63531043447,
John,Hughes,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,6,13,458.1577420574,
John,Hughes,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,9,22,429.3556736236,
Mike,Zimmer,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,7,28,388.10530515826,
John,Hughes,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,12,19,486.19631424936,
Michael,Zimmer,Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,3,17,413.97750496433,
Michael,Zimmer,CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,3,17,384.68930160693,
John,Hughes,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,6,19,420.06832611531,
John,Hughes,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,14,24,484.82197250563,
John,Hughes,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,27,42,504.67051869934,
Michael,Zimmer,Central Coast CX #5,2018-09-30,MastersMen45+B,2,21,367.33019558042,
Michael,Zimmer,Central Coast CX #4,2018-09-23,Masters Men 45+ B,4,20,385.43744035647,
John,Hughes,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,33,42,447.79179194559,
John,Hughes,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,41,48,481.88861703876,
John,Koslosky,NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,4,23,362.11034403529,
John,Hughes,NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,15,23,460.87851099533,
John,Hughes,Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),10,13,473.61359175395,
John,Hughes,Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),13,19,458.25565228381,
John,Hughes,Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),12,16,459.46906109837,
Eddy,Bach,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A SS,8,16,384.50054543775,
John,Koslosky,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),5,22,400.20032946161,
John,Hughes,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),15,22,483.39881121602,
Mark,James,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),5,16,492.29408163265,
Ric,Rodriguez,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A SS,7,8,371.02066163777,
Mark,James,Bay Area Super Prestige San Jose 4,2016-11-6,Men - C 35+ (Masters),2,13,450.21860827697,
John,Koslosky,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),3,22,386.34555250183,
Ric,Rodriguez,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,15,18,403.40332448806,
Mark,James,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),2,22,447.8809562308,
John,Koslosky,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),6,28,410.74894127666,
John,Hughes,Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),15,19,487.56251656868,
Jessica,Rockson,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - B,6,11,576.22324211577,
John,Koslosky,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),1,36,399.4362850155,
John,Hughes,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),29,31,556.35569472688,
Jessica,Rockson,Superpro - Lion of Fairfax,2016-10-15,Women - B,11,23,580.48704704768,
Ric,Rodriguez,Superpro - Lion of Fairfax,2016-10-15,Men - A SS,7,13,417.69145064031,
Ric,Rodriguez,Central Coast Cyclocross Series,2016-10-9,Men Single Speed  A Open,6,7,425.20000628206,
John,Hughes,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),15,33,469.30091517579,
Ric,Rodriguez,Central Coast Cyclocross Series,2016-10-2,Men Single Speed  A Open,4,6,342.55001024465,
Mark,Mckenney,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,18,23,521.43930683343,
John,Koslosky,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),3,33,403.85106465119,
Mark,James,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),2,24,441.83726400057,
Ric,Rodriguez,BASP #1 - Candlestick,2016-09-24,Men - A SS,10,20,383.59931765403,
Mark,James,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),36,38,579.52062970423,
Mark,Mckenney,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,21,33,473.35264704374,
Jessica,Rockson,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,10,16,621.43966103588,
Ric,Rodriguez,Central Coast Cyclocross Series,2016-08-27,Men Single Speed  A Open,4,5,,
Ric,Rodriguez,CCCX 9 Finale Fort Ord,2016-01-17,SINGLE SPEED A MEN 300-399,6,7,347.38174016899,
Ric,Rodriguez,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,SINGLE SPEED A MEN 300-399,3,4,,
Rick,Rodriguez,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,13,15,425.02148756841,
Rick,Rodriguez,Surf City #3 Aptos High,2015-11-15,Single Speed Men A,10,14,397.65260702386,
Rick,Rodriguez,Surf City #1 Harbor High,2015-10-25,Single Speed Men A,10,15,378.64622502166,
Ricardo,Rodriguez,Superpro CX - Vallejo,2015-10-24,A SS Men,4,10,365.70989001785,
Ric,Rodriguez,Superpro CX - Oakland,2015-10-10,A SS Men,7,13,396.79544971863,
Ric,Rodriguez,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,12,15,398.54677147632,
Ric,Rodriguez,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,26,27,603.97840338105,
Ric,Rodriguez,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED A MEN 300-399,6,11,352.73329104706,
John,Koslosky,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,9,23,406.15974806033,
Ric,Rodriguez,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,8,10,402.70147848095,
John,Koslosky,CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,3,24,338.78520162304,
Ric,Rodriguez,CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,9,16,365.61770297631,
Ric,Rodriguez,CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED A MEN,6,6,389.43536742125,
Ric,Rodrigues,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED A 1/2/34,6,9,387.50487088219,
Ric,Rodriguez,Surf City CX #2,2013-10-27,Single Speed,9,23,371.97929461955,
Ric,Rodriguez,Surf City CX #1,2013-10-13,Category: Single Speed,8,17,377.87399105958,
Ric,Rodriguez,NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,9,16,395.54342234451,
Ric,Rodrigues,CCCX 3,2013-09-21,SINGLE SPEED A 1/2/34,5,8,380.66324885313,
Ric,Rodrigues,CCCX 1,2013-09-14,SINGLE SPEED A 1/2/34,6,10,400,
Robert,Butner,Surf City CX #3,2012-12-16,Men: C (4),12,33,490.98561763822,
Ric,Rodriguez,Bay Area Superprestige #5,2012-12-9,SingleSpeed A,17,20,464.35416807057,
Patrick,Ferringer,Bay Area Superprestige #5,2012-12-9,Category C Men,26,67,498.78278782249,
Robert,Butner,Bay Area Superprestige #5,2012-12-9,Category C Men,29,67,514.23924238906,
Patrick,Ferringer,BASP #4:  Candlestick Park,2012-11-25,Category C Men,32,81,506.35795444151,
Robert,Butner,BASP #4:  Candlestick Park,2012-11-25,Category C Men,51,81,577.38005062054,
Dan,Reynolds,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,18,31,367.56220063377,
Ric,Rodriquez,CCCX 3,2012-09-22,SINGLE SPEED B MEN 2/3/4,1,2,,
