Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,42,56,426.29875445716,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,51,75,413.48993955607,
Internazionale CX San Colombano,2021-12-5,Men Junior,24,29,419.0716835645,
Italian National Championships,2022-01-8,Men Junior,DNF,80,485.12707052884,
Radquer Mettmenstetten,2022-10-2,Men Junior,21,23,426.60516720128,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,30,53,384.67611107747,
CX International 1922 Bulle,2022-10-30,Men Junior,13,22,375.07138773194,
Ciclocross del Ponte,2022-12-8,Men Junior,36,45,440.14017617987,
Turin International Cyclocross,2022-12-28,Men Junior,34,54,402.37034788019,
Italian National Championships,2023-01-15,Men Junior,40,78,370,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,14,30,359.71584283385,
Cx Rivellino 2023,2023-10-8,Men Elite,24,33,340.05406799724,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,41,52,333.55451312611,
Turin International Cyclocross,2023-11-19,Men Elite,19,35,266.97824774159,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,15,20,308.01730972908,
