Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #4,2012-01-29,Category C Men,13,34,521.32066387077,
CCCX 1,2012-09-8,C MEN 3/4,5,11,523.8,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5  ,2,18,390,
BASP #1:  Candlestick Park,2012-09-30,Men C,4,63,427.22411935939,
CandleStick Repechage,2012-10-21,Cat C,2,65,415.76576249796,
Santa Rosa Cup #1,2012-10-27,B Men,20,42,391.32253962635,
Surf City CX #1,2012-10-28,Men B,5,37,346.31681113992,
Stafford Lake,2012-11-4,Men Cat B,1,22,354.71039337202,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,12,72,345.25608884234,
Surf City CX #2,2012-11-18,Men B,1,29,326.45109415099,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,2,47,323.78143839074,
Bay Area Superprestige #5,2012-12-9,Cat B Men,3,45,327.8171855799,
Surf City CX #3,2012-12-16,Men: B (3/4),2,22,321.55574719083,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,2,17,324.62409286095,
CCCX Series Finals,2013-01-6,Men Cat 3/4 Group B ,1,11,307.25226440757,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A,13,15,368.88331933665,
CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,8,12,286.47288022838,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,27,43,310.62182485088,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,12,20,313.75328951149,
Santa Rosa CX Cup #1,2013-10-19,Elite A,17,21,291.71620718255,
Surf City CX #2,2013-10-27,Men: A (1-4),23,32,287.99191716871,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,31,61,283.76253430441,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,16,28,288.00260755569,
Surf City CX #3,2013-11-17,Men: A,20,25,303.1819780765,
Surf City CX #4,2013-12-1,Men: A (1-4),21,27,316.56249714976,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,21,39,406.14762228339,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,46,51,381.78967414151,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,13,28,258.01697788034,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,10,11,300.08729765809,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,9,14,269.11547320174,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,18,22,476.27368499182,
CCCX #4,2014-09-28,ELITE MEN 400-499,21,31,285.79380273058,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,20,21,640.60118663196,
Minnesota State Championships Day 1,2014-11-22,clydesdale 18+ open,5,7,,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,28,37,308.76629907353,
Sierra Point Night Cross,2015-11-7,Cat A Men,42,55,372.4902878401,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,DNF,15,334.0997567133,
CCCX #1,2017-08-27,Men Elite  A Open,14,21,324.89063675023,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,15,22,313.59298115956,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,26,34,344.01265963843,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,30,33,343.59443131888,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,15,18,380.57740481053,
Surf City #1,2017-10-29,Open Men A,26,41,341.32583507499,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,44,53,346.81259914147,
SURF CITY 2,2017-11-19,Open Men A,8,12,317.82180068723,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,22,24,340.20581556373,
US Cross Nationals Day 1,2018-01-9,Men 23-39,10,21,319.72482116158,
US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,4,17,269.59768669245,
Central Coast CX #2,2018-09-8,Elite Men A,18,20,343.31080585911,
CCCX #3,2018-09-16,Elite Men A,17,22,321.08404130699,
Central Coast CX #4,2018-09-23,Women 45+,12,24,345.95665685938,
Central Coast CX #5,2018-09-30,EliteMenA,11,13,306.89810231613,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,18,24,332.67995720318,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,15,17,362.18490322385,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,15,17,362.18490322385,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,22,25,364.44813546951,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,16,28,311.48314911872,
Coyote Valley Cross,2018-12-8,Men Open Pro,15,16,353.15675070689,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,12,27,318.75429350201,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,52,76,387.88856939257,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,55,74,399.78719312975,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,41,69,360.31807402543,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,39,67,359.73761291378,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,16,16,395.73905897311,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,14,15,352.67145118164,
VSRT CX Las Positas College,2019-10-6,Elite Men A,12,12,402.66110847902,
2019 cccx #6,2019-10-20,Elite Men A,14,17,363.39655368815,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,19,29,305.57800867867,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,20,23,341.68613133376,
CX Nation Cup,2019-12-1,Men Senior Open,22,32,332.71301606236,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,19,29,332.95262734726,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,DNF,135,497.75143225352,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ A,4,7,366.17629112805,
Cross Infestation,2021-12-5,Master Men A 35+,5,10,385.44289177397,
VSRTCX 2022,2022-09-24,Master A Men 35+,3,4,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 35+,3,4,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 35+,2,3,,
CCCX #1 Manzanita,2022-11-27,Masters Men A 35+ Master,3,3,,
Cross Infestation,2022-12-4,Master Men A 35+,1,4,,
VSRTCX,2023-09-23,Master A Men 35+,1,4,,
Mare Island PedalFest,2023-09-24,Master A Men 35+,1,1,,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 35+,4,6,359.71402971812,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 35+,3,4,,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 35-39 Open,2,3,,
Cross Infestation,2023-12-3,Men A 35+,1,3,,
