Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 New York State Cyclocross Championship,2006-11-19,C Men,11,19,552.76471114405,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,40,44,527.85746421898,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,16,24,395.33593944681,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,23,38,457.578639804,
CX @ Brewery Ommegang,2008-10-5,Open Men,18,45,270.40918815833,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,28,80,481.25575969386,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,21,77,445.84609799601,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,11,27,388.88227548297,
Buck Hill Cyclocross,2009-09-27,Open Men,8,40,252.43853602511,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,23,46,396.04078047354,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,13,38,427.49464188756,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,7,41,373.84139241061,
Syracuse Gran Prix,2009-10-18,Open Men,23,54,265.76757338317,
Red Cross,2009-10-24,Men 4,13,31,470.43075782933,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,85,97,470.26892862056,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,62,99,446.94636731548,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,11,39,333.68407576378,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,11,59,350.43360304812,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,15,40,348.27478777432,
Syracuse Gran Prix,2010-10-17,Open Men,27,72,331.67824306171,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,10,25,260.62303886506,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,14,38,361.54773158417,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,32,34,488.91311810317,
Power Cross,2010-11-21,Open Men,21,45,353.22277610379,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,68,95,448.05183471441,
Green Mountain CX Day 2,2011-09-18,Amateur Men,59,78,433.58904909657,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,7,20,317.76684601586,
Ommegang CX,2011-10-2,Cat 3/4 Men,9,70,311.04604373308,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,4,34,292.77700854336,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,12,26,290.31721595706,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,13,63,318.37216316252,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),10,19,292.79756473314,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 3 Men,4,13,334.25648524934,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,8,41,335.29971018944,
Power Cross,2011-11-20,Masters Men 35+,5,9,323.21853809465,
Critz Cross,2012-09-15,Open Men,7,15,294.6858825775,
Swandrome Cross,2012-09-23,Open Men,8,50,257.38837495216,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,13,35,291.33694097839,
Cobbs Hill Cyclocross,2012-10-7,Cat 3 Men,4,14,290.36387555927,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,16,71,345.1950437275,
Syracross II,2012-10-27,Mens Cat 1-3,7,15,294.10714310932,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,10,22,287.42160818404,
Swandrome Cross,2013-09-22,Open Men,7,25,301.12337961236,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,9,30,344.2354855973,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,13,36,362.24079862721,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,9,19,353.34392983811,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,9,22,305.01770449986,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 3/4 Senior,4,15,321.33935245318,
Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,5,18,333.05541821943,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,9,19,375.69892252815,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,7,25,313.40559765334,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,16,25,388.87357224325,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,9,48,340.07985127558,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,16,25,358.50542697174,
Syracross IV,2014-11-1,Men Senior  Cat 1/2/3,3,8,334.12716435029,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,9,21,353.61133252662,
Bethlehem Cup,2014-11-16,Category 3/4 Men,11,18,422.60247946748,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),8,19,328.21030967254,
Swandrome Cyclocross,2015-09-20,OPEN MEN,4,33,319.96463345304,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,4,17,328.02951578738,
2015 Cross Out Child Abuse,2015-10-4,Open Men,1,9,323.87630167967,
Parma Cyclocross,2015-10-11,Men 1-5,7,11,332.40394703087,
Syracuse GP,2015-10-24,Men Senior,4,6,334.52552757124,
Power Cross,2015-10-25,Men ,3,4,,
Syracross V,2015-10-31,Men  1/2/3,3,3,,
Cider Cross,2015-11-1,Men  1/2/3,3,4,,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,3,21,306.9809180292,
Cross In A Maze,2015-11-14,Men  Cat 1/2/3,5,9,324.55282886544,
Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,2,11,315.12485341808,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,19,79,326.07951863106,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,21,63,345.88637841015,
Swandrome Cross,2016-09-17,Open Men (Men),6,28,316.82644077166,
Webster Park Cyclocross,2016-09-25,Men Open,9,15,337.9551828518,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,10,22,364.2386287395,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,4,26,292.64978040819,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,5,15,310.87383299976,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,5,10,381.9267582155,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,10,14,342.64304799997,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),7,13,320.40206997597,
Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,3,15,320.32724745619,
Cobbs Hill Cyclocross,2016-11-13,Men  Open,2,10,285.29762934661,
Supercross Cup,2016-11-19,Men Cat3 Open,55,79,429.38473535227,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,15,42,334.02696817559,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,28,97,295.93984848109,
Webster Park Cyclocross,2017-09-24,Men  Open,11,20,365.18675203412,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,2,19,303.12429506999,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,8,14,354.39712795317,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,3,14,313.41181554545,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,3,20,313.81085482759,
Syracross VII,2017-10-28,Men Masters 45+,3,18,300.40033876854,
Cider Cross,2017-11-5,Men Masters 45-54,6,28,289.74789983279,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,26,46,346.59611378127,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,24,47,343.82151476841,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,5,21,299.53572361745,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,16,34,321.48174583533,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,4,23,286.57487958923,
Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,3,15,329.50554962006,
Dave Panella Memorial Cyclocross Race,2018-10-14,Master Men 45+,2,7,335.37386465555,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,8,23,350.99857419253,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,11,17,347.32174480361,
Cider Cross,2018-11-3,Masters 45+ Men,3,19,308.66011390007,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,20,390.18952143865,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,6,17,332.76638561147,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,5,20,321.95482311167,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,5,16,341.54646753117,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,6,16,384.00024248203,
Cider Cross,2019-11-3,45+ Men,5,10,379.30086817735,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,2,15,323.35305241737,
2020 Cross Out Child abuse,2020-10-4,Masters 50+ (Cat 1-4),3,6,351.74058926514,
BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),DNF,14,473.51253240914,
BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),6,13,355.99820530231,
Arrowhead CX,2020-11-1,Men Masters 50+,3,14,352.62951317012,
2021 Cross Out Child Abuse,2021-10-3,Men Masters 50+ (Cat 1-4),3,9,377.43556513772,
Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),3,10,346.00098646952,
Salt City Spectacular CX,2021-10-17,Men Masters  50+ (Cat 1-4),3,5,,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,1,10,335.0118647558,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 50+ - Saturday,1,7,346.86248596874,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),3,10,333.88075983696,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,3,10,333.88075983696,
Rochester Cyclocross,2022-09-24,Men 50+,21,39,335.8704930362,
Rochester Cyclocross,2022-09-25,Men 50+,22,35,337.77724274306,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),4,11,408.19820485534,
Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),DNF,7,495.29349678712,
Salt City Cyclocross,2022-10-16,Men 50+ Masters,1,8,352.96653212758,
Arrowhead Halloween CX,2022-10-30,Masters 50+,2,11,324.8761874317,
Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,8,14,358.98718492172,
Swandrome 'Cross 2023,2023-09-10,Masters Men,3,16,354.02229299148,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,29,37,361.89138478763,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,27,39,342.11010969505,
2023 Cross Out Child Abuse,2023-10-1,Masters 50+,2,5,,
Dave Panella Memorial,2023-10-22,Men Masters 50+,2,7,,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,8,23,390.47679489343,
Arrowhead CX,2023-11-11,Masters 50+,4,7,402.18958443054,
