Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,13,22,558.83709377713,
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,15,26,550.66044332833,
HPCX,2011-10-30,Cat 4 Men,39,65,569.88375303908,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,15,34,520.85364138614,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,15,22,581.32279745214,
SCCX #1,2011-11-20,Category 4 Masters 40+,11,22,534.76331208658,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,12,25,526.6538291131,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,13,24,540.76287059154,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,55,107,541.60866357231,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,91,132,616.45212053396,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,3,19,453.13583552277,
WhirlyBird Cross,2012-09-29,Cat 4 Men,25,104,454.54420420708,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,16,28,548.77423268815,
Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,10,29,482.9054461045,
Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,10,18,540,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,48,79,569.93085926505,
Bubble Cross at Bubbling Springs,2012-11-11,Men Cat 4 Master 40+,18,22,624.38683789698,
SCCX ,2012-11-25,Men C Master  40+,5,22,458.09050442941,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,8,29,474.96996098374,
De Koude Ras,2012-12-15,Men's Cat 4 40+,DNF,17,627.51012834972,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,30,111,491.83738095655,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,44,92,531.1388780624,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,22,26,595.65487659794,
Cooper River Cross,2013-10-13,Singlespeed,16,23,522.92444790166,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,11,24,520.5106900298,
Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,17,20,601.27531326481,
Bubblecross,2013-10-27,Cat 4 Masters 40+,17,24,542.01123629307,
HPCX,2013-11-10,Men Cat 4/5,54,88,557.7407492197,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,10,15,550.10824825461,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,14,19,563.91035385215,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,11,24,518.70470754452,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,17,98,446.97085245733,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,48,103,529.82997125059,
Whirlybird Cross,2014-10-11,Men CAT 4/5,16,96,431.77656512886,
Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,2,19,463.08701423984,
HPCX Day 1,2014-10-18,Men Cat 4/5,25,79,479.80024916633,
HPCX Day 2,2014-10-19,Men Cat 4/5,21,62,493.72068820264,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,7,30,455.52633842687,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,4,13,476.68616249414,
CXMeur ,2014-11-1,Men 40+ Cat 4,7,22,480.17982663064,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+ Cat 4,4,16,457.21767616002,
Mill Creek CX,2014-11-9,Men 40+ Cat 4,2,14,434.3359736012,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,5,31,439.09190427283,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,3,23,416.20658069291,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,6,15,467.18827463681,
HPCX Day 2,2015-10-18,Cat4/5 Men,44,58,620.56164289239,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,25,90,471.26325918517,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,9,18,486.59578696181,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,8,22,488.37041848948,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,6,17,461.50134632939,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,5,17,481.89123090093,
Supercross Cup Day 1,2015-11-21,Men 35+ Cat 4/5,5,19,458.68912034405,
Supercross Cup Day 2,2015-11-22,Men 35+ Cat 4/5,5,12,495.52608863604,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 40+,2,9,475.92078403201,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,16,29,571.59135427055,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,49,74,455.00442236261,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,40,57,455.21507494027,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),40,46,531.60567530461,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,2,45,409.50446761282,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,4,28,427.47280811017,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,26,46,455.00741391097,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,4,43,411.6930191777,
HPCX Day 1,2016-10-29,Men Masters 45+,36,63,416.63434577756,
HPCX Day 2,2016-10-30,Men Masters 45+,35,49,452.66790276821,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,1,21,382.91965590551,
Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,6,12,485.98572238558,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,1,17,373.7806458999,
Supercross Cup,2016-11-19,Men Cat4/5 Open,53,84,556.73515484085,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,23,50,524.62517834975,
Westwood Velo ,2016-12-4,Men Masters 40+,14,18,474.26963340224,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,28,37,419.30861150565,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,75,97,431.61629625357,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,45,72,449.55711704235,
Town Hall Cross,2017-09-23,Men Masters 45-54,25,40,461.16922197919,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,22,29,500.49724745353,
HPCX Day 1,2017-10-28,Men Masters 45+,43,53,505.26160024814,
HPCX Day 2,2017-10-29,Men Masters 45+,21,29,425.64235886178,
Apple Cross At Melick's Farm,2017-11-4,Singlespeed,2,13,442.25041905761,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 40+,5,6,,
SCCX,2017-11-5,Men  Masters 40+,4,6,436.2407661375,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,DNF,10,553.61641861149,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,35,47,407.91644663591,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),15,24,411.49478294771,
Rainey Park Cyclocross,2017-12-10,Singlespeed,11,29,405.04313584023,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,56,68,540.0193742798,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,42,50,533.47867866124,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,21,28,559.35380827936,
Caffeinated Cross,2018-10-6,Men Masters 50+,20,29,513.95843531537,
HippoCross,2018-10-13,Men Masters 50+,7,11,479.1858943088,
Kutztown Cross,2018-10-20,Men Masters 50+,22,25,552.93545896633,
HPCX Day 1,2018-10-27,Men Masters 50+,10,14,482.56843442116,
Bubblecross,2018-11-3,Men Masters 50+,9,17,493.08089909975,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,17,22,527.1788814575,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,31,44,511.9911298709,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,19,23,545.78399522883,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat3,10,11,453.32531639712,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,38,39,621.27051213738,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,26,27,533.32542823183,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,29,31,519.11987266937,
Cooper River Cross CRCX,2021-10-24,Singlespeed,13,18,476.25954753063,
