Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,22,48,522.43579558246,
Georgia CX #3,2011-10-22,Mens C,1,33,396.99642999749,
Georgia CX #4,2011-10-23,Mens B,1,24,329.84098529554,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,30,40,434.0614052406,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,14,38,376.76955573166,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,36,70,376.60908182737,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,30,40,428.28812900166,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,30,40,428.28812900166,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,7,28,355.16920553729,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,9,24,383.25106253696,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,26,57,409.11454373281,
Crossroads Grand Prix,2012-11-18,Men CX3  ,16,43,392.85093782061,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,21,76,468.61539403364,
