Race Name,Race Date,Category Name,Place,Total Racers,Points
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,39,52,607.25352980184,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,14,33,518.81344155839,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,16,56,484.26445751426,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,12,33,518.26547778928,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,7,27,510.3043267281,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,40,74,560.82152737836,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,27,81,491.08190866089,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,6,28,471.32546723722,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,5,29,458.86502464724,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,7,22,480.11225440782,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,15,83,460.92719481433,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,9,80,432.0977962691,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,3,38,426.45768414849,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,3,36,421.12282762099,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,4,39,431.36776197303,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,10,101,426.69188156439,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,5,47,424.36078776768,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,7,33,458.28316929273,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,9,31,477.87452988143,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,25,82,476.94366950749,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,24,82,475.68754687525,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,15,71,448.24519465839,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,23,87,464.91737041748,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,18,65,477.78207869936,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,19,107,419.89779115672,
