Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 35+,36,42,502.38986291669,
Jingle Cross Rock #2,2008-11-30,Masters 35+,23,31,462.4858125448,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,22,59,486.36022733892,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,26,53,533.91707369595,
Bobbers CX #1,2011-10-22,M 35+,11,15,407.31746493651,
Bobbers CX #2,2011-10-23,M 35+,11,15,360.39232197783,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,35,48,423.0546218301,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,29,63,351.65359186022,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,22,39,356.43575303488,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 35-44,6,7,449.10642926655,
Morgan Cross,2012-11-3,Men Cat3/4  ,9,18,415.49016864022,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,24,29,422.00413131022,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,46,54,442.93480236842,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,31,42,407.44103366551,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,7,33,445.6578521383,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,14,16,476.36304306454,
Devils Cross 2K13,2013-11-9,Men Master  35+,2,4,,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,18,69,437.64312323305,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,18,92,420.64954838502,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,9,52,416.19400982571,
Jingle Cross Day 1,2014-11-14,Men Cat 5,8,45,435.8578696862,
Jingle Cross Day 2,2014-11-15,Men Cat 5,10,62,436.16530850972,
Jingle Cross Day 3,2014-11-16,Men Cat 5,13,28,515.82045787181,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,22,55,480.02039450823,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,2,37,417.85198844073,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,4,45,438.41886183203,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,13,30,523.46851997053,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,46,68,434.78537823197,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,46,62,463.17068051735,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,DNF,40,508.9951010678,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,29,40,442.09339436574,
Morgan Cross,2017-10-15,Men Cat 3/4,12,22,523.37316005832,
Creekside Cross,2017-11-4,Men Masters 45+,10,14,496.24353165984,
Creekside Cross 2017,2017-11-5,Men Masters 45+,4,12,395.39330906271,
