Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2022-09-4,Beginner Open,4,28,471.39534279745,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Open,4,8,540,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,4,23,481.93969765128,
Portland Trophy Cup,2022-09-27,Open Beginner,11,65,485.12903225806,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,3,23,473.72727272727,
Portland Trophy Cup,2022-10-4,Open Beginner,5,50,471.96,
Portland Trophy Cup,2022-10-11,Open Beginner,4,58,467.67857142857,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,17,29,501.49216119975,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,19,24,472.98534591638,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,18,31,496.80140845012,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,21,41,440.34471101968,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,15,28,446.73058412738,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,28,72,412.1358380228,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,8,21,407.12016227428,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,DNF,67,490.36419640298,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,14,29,451.9098096068,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,17,48,427.22315019723,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,16,33,443.17654603941,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,12,33,418.84167410033,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,14,19,446.16752815575,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,17,34,445.63340794109,
