Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,57,70,631.7223220623,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,51,136,504.06386739578,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,16,45,448.81170887556,
Webster Park Cyclocross,2016-09-25,Men Category 4,23,31,517.22571257799,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,20,34,486.92948912236,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,22,32,479.12188771535,
Grand Island Cyclocross,2017-09-17,Men Category 4,14,31,490.46615617937,
Webster Park Cyclocross,2017-09-24,Men Category 4,8,39,397.91563330989,
Parma Cyclocross,2017-10-8,Men Category 4,6,24,410.21208334777,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,4,16,411.86900996381,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,3,21,379.6279383848,
Rochester Cyclocross,2018-09-8,Men Open Cat4,10,44,415.43391987501,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,30,39,509.48102236802,
Webster Park Cyclocross,2018-09-23,Men Category 4,8,26,422.1064812927,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,21,24,516.27489495186,
