Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,5,29,481.37721717936,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,3,69,444.70660142351,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,2,31,423.49832617666,
Cross Revolution #3,2014-10-26,Cat. 3 Men,9,27,395.23574479987,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,16,78,461.32803914985,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,2,107,386.72684060658,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,2,24,397.30286320794,
Riverside Rumble,2014-11-22,Men Senior Cat 4/5,1,12,388.48773099396,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,1,32,386.18578118299,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,2,34,394.84835544319,
Kringle Kross,2014-12-14,Men Senior Cat 3,3,11,381.39188539876,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,1,56,357.33161613405,
Crosstoberfest,2015-09-19,Cat. 3 Men,2,25,333.76338866945,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,4,50,348.29442212113,
Cross Revolution #1,2015-09-27,Cat. 3 Men,2,23,353.29640634323,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,2,41,331.98816547424,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,8,23,310.33016644165,
Cougar Cup Cross III,2015-10-10,Men Cat 3,1,4,,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 3,1,7,348.76718482722,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,13,34,320.30636270378,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,1,21,311.11099504017,
Rolling Thunder Day 2,2015-10-25,Men Cat 3,1,9,351.59507243241,
MFG CX - North 40,2015-11-1,Men 1/2,11,30,298.51964765112,
MFG CX - North 40,2015-11-1,Cat 3 Men,DNF,40,501.03408224714,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,10,28,313.04413463241,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,20,36,367.68269106609,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,12,33,296.87450203886,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,DNF,67,524.43966111716,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,23,36,366.47700730404,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,10,24,324.73919663307,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,DNF,52,537.48881264436,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,15,35,323.91342098581,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,DNF,47,528.15107623649,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,17,40,314.14744078551,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,DNF,53,553.84382692318,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,12,25,283.64698231169,
MFG CX  - North 40,2016-10-30,Cat 3 Men,DNF,50,523.35590524443,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,13,29,339.88379603408,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,10,23,355.38932327039,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,DNF,69,539.31238795645,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,13,58,257.38280261519,
CrosstoberFest  VI,2017-09-30,Men Cat 1/2,7,9,327.82820314043,
CrosstoberFest  VI,2017-10-1,Men CAT 1/2,4,10,274.12460800078,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,22,44,316.36297276906,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,15,17,402.60404229819,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4,7,9,341.47363468193,
