First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corrie,Tice,Cooper River CX,2022-10-23,Non Binary,1,1,,
Claire,Lutz,Cooper River CX,2022-10-23,Women Senior Cat3/4/5,17,26,633.34388773795,
Kelly,Duignan,Twining Valley Cross Classic,2019-12-14,Women Open Cat3,7,7,611.31981899345,
Kelly,Duignan,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,4,19,508.4388906964,
Kelly,Duignan,Stoudts Cross,2019-11-3,Women Open Cat4/5,3,6,578.63535637903,
Kelly,Duignan,Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,9,14,580.26527468475,
Kira,Lees,Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,12,14,633.67789639421,
Kelly,Duignan,HPCX,2019-10-27,Women Open Cat4/5,10,16,617.4821451963,
Kelly,Duignan,Troegenator Cross,2019-10-26,Women Open Cat4/5,3,11,522.77697675575,
Katelyn,Repash,Troegenator Cross,2019-10-26,Women Open Cat4/5,11,11,728.70503874042,
Kelly,Duignan,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,6,28,513.20966962801,
Kira,Lees,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,20,28,692.65034837372,
Kelly,Duignan,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,7,20,561.56082048372,
Kelly,Duignan,Town Hall Cross,2019-09-21,Women 4/5,16,25,605.02368614516,
Kelly,Duignan,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,3,13,577.65679756245,
Kira,Lees,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,9,13,695.36070472767,
Katelyn,Repash,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,12,13,754.21265831028,
Kelly,Duignan,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,4,12,574.76172461609,
Sophia,Lee,Whirlybird Cross,2019-09-8,Women Open Cat3,6,6,557.47554957314,
Kelly,Duignan,Whirlybird Cross,2019-09-8,Women Open Cat4/5,9,24,568.76144896158,
Kira,Lees,Whirlybird Cross,2019-09-8,Women Open Cat4/5,13,24,605.18735659836,
Katelyn,Repash,Whirlybird Cross,2019-09-8,Women Open Cat4/5,21,24,678.03917187191,
Kelly,Duignan,Carpenter Cross,2019-09-7,Women Open Cat4/5,5,12,566.58794715799,
