Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,17,20,651.00998680458,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,27,30,785.41266033115,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,30,36,766.6185523626,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,38,38,856.89395578366,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,42,43,812.54978408017,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,41,41,822.94207486342,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  10-12,15,16,841.38335715411,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,29,35,727.88707276565,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Junior  10-18,5,6,591.33056515478,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,27,30,794.39012734206,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,27,34,777.60485899247,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,24,41,707.00473062127,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,29,36,795.49922202484,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,30,53,686.43242040647,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,32,41,765.19963723955,
Lionheart CX,2014-09-7,Men 10-12 JR,11,13,741.56225426414,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,26,59,617.78384768203,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,25,51,663.73048579759,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,38,57,759.0432308148,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,DNF,54,903.43330244067,
