First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kai,Afan,West Chester Cross Classic XI,2023-11-5,Men Junior 15-18,3,7,464.67189693802,
Troy,Sanders,West Chester Cross Classic XI,2023-11-5,Men Junior 15-18,4,7,473.00523027135,
Jackson,Sanders,West Chester Cross Classic XI,2023-11-5,Men Junior 15-18,5,7,481.33856360468,
Jim,Murphy,Keene PumpkinCross,2023-10-15,Masters 60+,12,13,594.23215965564,
Jim,Murphy,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,25,31,634.77656574462,
Kai,Afan,Sturdy CX at the VPCC,2023-09-24,Men 15-18,2,5,,
Troy,Sanders,Sturdy CX at the VPCC,2023-09-24,Men 15-18,3,5,,
Robert,Sanders,Sturdy CX at the VPCC,2023-09-24,Men Junior 9-14,4,5,,
Troy,Sanders,Pineapple Crush Cross,2023-09-17,Men 15-18,3,4,,
Jackson,Sanders,Pineapple Crush Cross,2023-09-17,Men 15-18,4,4,,
Robert,Sanders,Pineapple Crush Cross,2023-09-17,Men Junior 13-14,8,9,670.41241349492,
Jonah,Hover,Kutztown CX 2019,2019-10-19,Men 15-18 Cat4/5,4,6,,
Anja,Thomas,Nittany Lion Cross Day 2,2019-09-15,Women Juniors 15-18 Cat4/5,4,4,,
Anja,Thomas,Nittany Lion Cross Day 1,2019-09-14,Women Juniors 15-18 Cat4/5,3,3,,
