Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,9,46,489.85714285714,
Lake Geneva Cross,2014-09-14,Men  Category 4,46,87,575.61882853225,
Grafton PumpkinCross,2014-10-11,Men  Category 4,7,55,423.22471398475,
Gordeldiercross,2014-10-19,Elite Cat 4,6,44,445.87791115511,
Halloween Classic,2014-10-25,Single Speed ,17,30,458.38552224636,
Halloween Classic,2014-10-25, Cat 4,22,58,505.5213656098,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,14,30,447.63893149057,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,7,57,418.80199721465,
Kringle Kross,2014-11-16,Single Speed Elite,4,17,396.90660862939,
Kringle Kross,2014-11-16,Elite Cat 4,6,48,398.39079282809,
