Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Meilen,2022-01-2,Women Elite,15,27,450.63385777658,
Radquer Schweizermeisteschaft,2022-01-9,Women Junior,4,4,,
Radcross Illnau,2022-09-25,Women Elite,8,21,398.16738948509,
Radquer Mettmenstetten,2022-10-2,Women Elite,10,18,445.31692888829,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,8,20,391.38231924178,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,5,44,460.34309358236,
AlperoseQuer Schneisingen,2022-10-23,Women Elite,4,11,408.49956506046,
CX International 1922 Bulle,2022-10-30,Women Elite,8,14,440,
Radquer Hittnau,2022-11-13,Women Elite,12,25,418.09026810592,
Cyclocross Meilen,2023-01-2,Women Elite,21,37,404.8305174977,
Swiss National Championships,2023-01-15,Women Junior,4,5,,
Swiss National Championships,2024-01-14,Women Under 23,3,4,,
