Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX GP of Cross Day 2,2011-12-4,Men 4,20,106,421.55466872346,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,99,120,548.28370483259,
The Night Weasels Cometh,2013-10-2,cat 4,3,92,337.72004923363,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,9,118,381.80195631277,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,1,50,400.56064586191,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),2,50,377.00496304523,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,29,80,411.11952735418,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,23,85,361.10105037782,
Cape Cross ,2018-09-23,Men Masters 40+,7,17,368.3959855398,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,DNF,25,477.0877903823,
