Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Archtechture,,230410,214.7717429877,211.14240281997,
Men Cat 1/2/3,2,26547,Jeff,Hall,Gallatin Alpine Sports/Intrinsik Archtechture,,130581,254.91156206059,225.61839762889,
Men Cat 1/2/3,3,76586,Owen,Gue,Cycling House,,164271,309.16111907574,240.0943924378,
Men Cat 1/2/3,4,29077,Jesse,Doll,Missoula Bike Source,,280412,270.29691848048,254.57038724672,
Men Cat 1/2/3,5,76560,Sam,Carlson,Team Muleterro,,178447,220,269.04638205563,
Men Cat 1/2/3,6,76550,Kiefer,Hahn,Missoula Bike Source,,136551,220,283.52237686455,
Men Cat 1/2/3,7,60287,Rob,Amrine,Cycling House,,197014,283.52237686455,297.99837167347,
Men Cat 1/2/3,8,76505,Henry,Coppolillo,Team Rockford / Clif,,361243,388.5108205513,312.47436648238,
Men Cat 1/2/3,9,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Archtechture,,259892,428.63056744926,326.9503612913,
Men Cat 1/2/3,10,80711,Jon,Burrill,,,411261,371.30052199946,341.42635610021,
Men Cat 1/2/3,11,76629,Eddie,Joy,Hellgate Cyclery,,357087,382.10112071602,355.90235090913,
Men Cat 1/2/3,DNF,74495,Kyle,Rohan,Quantum Mesa Cycles,,288263,292.03510813038,370.37834571805,
Men Cat 1/2/3,DNF,18483,Toby,Meierbachtol,Hellgate Cyclery - Kent Brothers Automotive,,229618,236.69904921759,370.37834571805,
Men Cat 1/2/3,DNF,120173,Eric,Stratton,,,258753,324.95973677909,370.37834571805,
Men Cat 1/2/3,DNF,96470,James,Sears,Davis Bike Club Race Team,,328346,569.13165677316,370.37834571805,
Men Cat 1/2/3,DNF,76565,Gabe,Klamer,Fitzgerald Bicycles,,248188,340.99070074762,370.37834571805,
Men Cat 1/2/3,DNF,76574,Tyler,Call,Team Rockford / Clif,,358662,246.59087091386,370.37834571805,
Men Cat 4/5,1,83465,Royce,Cassidy,Missoula Bike Source,,405156,311.62752903707,364.99057226486,
Men Cat 4/5,2,79088,Russ,Gates,Big Sky Cyclery-Helena,,379801,600.12836768652,380.67128538726,
Men Cat 4/5,3,76696,Ben,Alexander,Team Rockford / Clif,,375370,362.7583151788,396.35199850966,
Men Cat 4/5,4,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Archtechture,,382459,457.14410908648,412.03271163206,
Men Cat 4/5,5,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Archtechture,,278917,468.29959549303,427.71342475446,
Men Cat 4/5,6,80447,Brian,Swenson,Team Rockford / Clif,,383382,482.13981589774,443.39413787685,
Men Cat 4/5,7,76677,Montana,Hughes,Team Rockford / Clif,,385639,540,459.07485099925,
Men Cat 4/5,8,76524,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Archtechture,,295044,517.272476773,474.75556412165,
Men Cat 4/5,9,84744,Jacob,Wahry,Montana State University,,395836,493.71185271819,490.43627724405,
Men Cat 4/5,10,114674,Scott,Makoutz,Team Rockford / Clif,,184721,563.1440736409,506.11699036645,
Men Cat 4/5,11,114666,Adam,Sklar,,,359016,320.84913707134,521.79770348885,
Men Cat 4/5,12,114655,Graham,Branch,Team Rockford / Clif,,431979,540,537.47841661125,
Men Cat 4/5,13,105803,Cameron,Best,,,424307,472.77759061543,553.15912973365,
Men Cat 4/5,14,101412,Cody,Pate,Big Sky Cyclery-Helena,,256819,573.88300963355,568.83984285605,
Men Cat 4/5,15,115195,Austin,Gilbert,,,454449,474.91740307293,584.52055597845,
Men Cat 4/5,16,105046,Matt,Arndt,,,227919,506.11699036645,600.20126910085,
Men Cat 4/5,17,57245,Erik,Horn,Team Muleterro,,278349,540,615.88198222325,
Men Cat 4/5,18,117237,Tyson,Stark,,,,540,631.56269534565,
Men Cat 4/5,19,114663,Dane,French,Montana State University,,417433,648.68469855258,647.24340846805,
Men Cat 4/5,DNF,114675,Patrick,Sumrell,Montana State University,,320862,586.28814728181,662.92412159045,
Men Cat 4/5,DNF,83454,Nick,Silverman,Cycling House,,417214,540,662.92412159045,
Men Junior 10-18 Open,1,114656,Luuk,Mackenzie,Gallatin Alpine Sports/Intrinsik Archtechture,,448979,,,
Men Master 40+,1,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Archtechture,,26981,411.10219320733,343.14562140874,
Men Master 40+,2,41582,John,Weyhrich,Gallatin Alpine Sports/Intrinsik Archtechture,,37860,378.90204492085,354.51649712699,
Men Master 40+,3,114681,John,Barton,Team Rockford / Clif,,281504,400,365.88737284525,
Men Master 40+,4,76554,John,Coulthard,,,7926,462.7583151788,377.2582485635,
Men Master 40+,5,41517,Rick,Finley,Montana Velo,,11640,400,388.62912428175,
Men Master 40+,6,76531,Byron,Deford,Team Great Divide,,9048,479.81544384816,400,
Men Master 40+,7,76562,Eric,Austin,Team Muleterro,,,400,411.37087571825,
Men Master 40+,8,33534,Hal,Stanley,Bozeman Master Velo,,220434,400,422.7417514365,
Men Master 40+,9,76526,Peter,Krebs,Team Rockford / Clif,,312880,467.31544384816,434.11262715475,
Men Master 40+,10,117233,Ken,Quintana,Gallatin Alpine Sports/Intrinsik Archtechture,,,400,445.48350287301,
Men Master 40+,DNF,98708,Todd,Samson,,,,400,456.85437859126,
Men Master 40+,DNF,76519,Scott,Urban,Team Rockford / Clif,,247846,396.09164851214,456.85437859126,
Men Master 40+ Cat 1/2/3,1,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Archtechture,,224673,,,
Men Master 40+ Cat 1/2/3,2,76611,Trent,Baker,Missoula Bike Source,,328380,,,
Men Master 40+ Cat 1/2/3,3,81715,Lucian,Hand,Gallatin Alpine Sports/Intrinsik Archtechture,,14902,,,
Men Master 40+ Cat 1/2/3,4,76534,Mark,Brooke,Team Great Divide,,4954,,,
Women Cat 1/2/3,1,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Archtechture,,243762,355.69582657164,344.71933946177,
Women Cat 1/2/3,2,59168,Megan,Lawson,Gallatin Alpine Sports/Intrinsik Archtechture,,20579,390.46832252139,371.58575159254,
Women Cat 1/2/3,3,57154,Julianne,Zickovich,Team Muleterro,,278297,402.90031577954,398.45216372331,
Women Cat 1/2/3,4,76620,Ivy,Pedersen,Team Rockford / Clif,,361661,461.7878162633,425.31857585408,
Women Cat 1/2/3,5,117236,Corrine,Malcolm,,,433570,440,452.18498798485,
Women Cat 1/2/3,6,81722,Katie,Davis,Gallatin Alpine Sports/Intrinsik Archtechture,,382633,425.31857585408,479.05140011562,
Women Cat 1/2/3,7,76513,Wendy,Brooke,Team Great Divide,,349000,494.38863870822,505.91781224638,
Women Cat 4,1,81718,Katherine,Burbank,,,390560,524,501.40275985018,
Women Cat 4,2,116551,Kimberly,Roush,Team Rockford / Clif,,383190,600,529.94893054753,
Women Cat 4,3,101504,Alicia,Leggett,,,455546,547.34253283392,558.49510124488,
Women Cat 4,4,81720,Rachael,Bernt,Gallatin Alpine Sports/Intrinsik Archtechture,,388260,516.60825438845,587.04127194224,
Women Cat 4,5,117234,Tasha,Patsir,Gallatin Alpine Sports/Intrinsik Archtechture,,,600,615.58744263959,
Women Cat 4,6,79097,Lisa,Bush,Big Sky Cyclery-Helena,,384048,587.04127194224,644.13361333695,
Women Cat 4,7,117235,Erika,Matsuda,,,456362,600,672.6797840343,
Women Cat 4,DNF,114680,Mollie,Mckiernan,Team Rockford / Clif,,359112,591.33333333333,701.22595473165,
Women Cat 4,DNF,114679,Chelsee,Pummel,Gallatin Alpine Sports/Intrinsik Archtechture,,454498,558,701.22595473165,
