First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lane,Maher,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,18,42,241.41771812175,
Patrick,Frank,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,22,42,262.22328180525,
Talia,Loiter,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,7,10,463.39958198924,
Talia,Loiter,2023 USA Cycling Cyclocross National Championships,2023-12-5,Women Non-Championship,1,6,,
Mark,Hewitt,Secret Squirrel CX,2023-11-26,Men Elite  Open,29,32,399.89305494093,
Jack,Quinlan,Secret Squirrel CX,2023-11-26,Men Sport  Overall,64,64,510.1481765471,
Lane,Maher,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,20,29,300.25009862676,
Lane,Maher,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,12,38,235.52237188864,
Lane,Maher,Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,1,31,213.50586446788,
Mark,Hewitt,Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,28,31,342.39135784875,
Kale,Wenczel,Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,30,31,352.25753801159,
Tanya,Boulanova,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,20,24,549.42323069983,
Sophie,Parrott,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,8,51,505.77724273131,
Lane,Maher,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,1,36,213.50586446788,
Patrick,Frank,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,11,36,264.87545413691,
Mark,Hewitt,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,24,36,310.03631654285,
Jeremy,Bloyd-peshkin,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,33,36,343.90696334731,
Trent,Blackburn,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,35,36,351.4337737483,
Tanya,Boulanova,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,25,27,565.73784573759,
Talia,Loiter,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,27,27,587.30675890419,
Sophie,Parrott,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,7,58,458.83749710187,
Talia,Loiter,32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat.1-3,13,13,549.12157410775,
Patrick,Frank,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,2,24,246.26915312228,
Jack,Quinlan,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,10,23,413.85554646846,
Lane,Maher,Tree House CX,2023-11-4,Men Cat 1/2/3,1,43,207.57459551884,
Patrick,Frank,Tree House CX,2023-11-4,Men Cat 1/2/3,4,43,222.44102142625,
Keith,Mullaly,Tree House CX,2023-11-4,Men Cat 1/2/3,13,43,267.04029914847,
Mark,Hewitt,Tree House CX,2023-11-4,Men Cat 1/2/3,24,43,321.55052747562,
Jeremy,Bloyd-peshkin,Tree House CX,2023-11-4,Men Cat 1/2/3,30,43,351.28337929044,
Talia,Loiter,Tree House CX,2023-11-4,Women Cat 1/2/3,20,22,528.91938727481,
Talia,Loiter,Tree House CX,2023-11-4,Women Cat 3/4,2,10,430.77028264756,
Sophie,Parrott,Tree House CX,2023-11-4,Women Junior  15-18,2,4,,
Patrick,Frank,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,13,33,258.38989228076,
Keith,Mullaly,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,18,33,290.2681642812,
Mark,Hewitt,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,30,33,360.40036268217,
Jeremy,Bloyd-peshkin,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,2,9,295.77802610289,
Talia,Loiter,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat3,4,12,455.13642192899,
Keith,Mullaly,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,19,34,287.02691968993,
Patrick,Frank,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,22,34,305.88612043333,
Mark,Hewitt,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,29,34,349.89092216793,
Jeremy,Bloyd-peshkin,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,3,8,299.53594852762,
Talia,Loiter,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,6,14,468.1611846481,
Patrick,Frank,Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Elite Men,3,12,257.14608352878,
Jeremy,Bloyd-peshkin,Kings CX,2023-10-22,Men UCI Pro,91,45,359.08017157513,
Keith,Mullaly,Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,1,19,268.2524469752,
Olivia,Sandoval,Levis UCI C2,2023-10-21,Elite Women,7,8,469.50655260689,
Patrick,Frank,Levis UCI C2,2023-10-21,Elite Men,8,21,256.95364598771,
Jeremy,Bloyd-peshkin,Kings CX,2023-10-21,Men UCI Pro,39,47,331.03624445918,
Keith,Mullaly,Ghosts CX,2023-10-21,Men Cat 1/2/3,1,14,264.86736580755,
Mark,Hewitt,Ghosts CX,2023-10-21,Men Cat 1/2/3,5,14,297.04227815997,
Tanya,Boulanova,Ghosts CX,2023-10-21,Women Cat 1/2/3,9,10,489.12876028963,
Talia,Loiter,Mansfield Hollow CX,2023-10-15,Women Cat 3/4,1,16,445.52974159729,
Keith,Mullaly,Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,2,25,247.06904123494,
Jeremy,Bloyd-peshkin,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,18,85,286.27151396781,
Tanya,Boulanova,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,2,18,474.23757100856,
Jeremy,Bloyd-peshkin,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,6,28,278.48030497778,
Patrick,Frank,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,21,41,265.33828202096,
Talia,Loiter,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,14,24,518.96277853421,
Jack,Quinlan,Newtown Cyclocross,2023-10-1,Men Cat 3/4,2,29,331.32748675776,
Patrick,Frank,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,26,44,286.31332670151,
Keith,Mullaly,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,44,44,380.701027764,
Talia,Loiter,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,13,24,507.3815035565,
Keith,Mullaly,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,2,58,265.33172429865,
Patrick,Frank,Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,24,48,269.00850937103,
Keith,Mullaly,Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,36,48,330.84284539159,
Jeremy,Bloyd-peshkin,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat2,1,5,,
Daniel,Vaughn,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat2,5,5,,
Talia,Loiter,Rochester Cyclocross day 2,2023-09-24,Women Senior Cat3,7,11,485.84064912054,
Keith,Mullaly,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,24,49,269.75597570232,
Patrick,Frank,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,35,49,322.83866720159,
Jeremy,Bloyd-peshkin,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat2,1,4,,
Daniel,Vaughn,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat2,4,4,,
Talia,Loiter,Rochester Cyclocross day 1,2023-09-23,Women Senior Cat3,7,9,486.00693079914,
Mark,Hewitt,Kilowatt Cross,2023-09-23,Men Cat 1/2/3,10,15,324.04177789763,
Tanya,Boulanova,Kilowatt Cross,2023-09-23,Women Cat 3/4,2,6,512.57641771029,
Tanya,Boulanova,Kilowatt Cross,2023-09-23,Women Cat 4/Novice,2,20,489.54509699965,
Sophie,Parrott,Kilowatt Cross,2023-09-23,Women Junior  15-18,1,1,,
Keith,Mullaly,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,2,67,281.37629851911,
Keith,Mullaly,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,19,40,257.23901861156,
Patrick,Frank,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,23,40,280.70934761464,
Jeremy,Bloyd-peshkin,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat2,2,7,300.17369761625,
Talia,Loiter,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat3,4,10,452.59304020586,
Jack,Quinlan,NomadCX,2023-09-17,Men Cat 3/4 & Masters,28,28,609.29834986945,
Keith,Mullaly,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,20,42,273.78624483045,
Patrick,Frank,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,23,42,293.07525115667,
Jeremy,Bloyd-peshkin,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat2,3,9,304.34036428291,
Talia,Loiter,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,8,14,488.30895444134,
Patrick,Frank,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,4,54,242.87549973139,
Keith,Mullaly,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,7,54,253.06918098322,
Mark,Hewitt,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,20,54,297.24179974113,
Jeremy,Bloyd-peshkin,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,25,54,314.23126849418,
Tanya,Boulanova,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Amateur  Cat 4/5,3,8,516.63761624008,
Talia,Loiter,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,12,14,483.62472231889,
Jack,Quinlan,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,4,13,381.30551340118,
Keith,Mullaly,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,1,65,267.05532706148,
Mark,Hewitt,NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,10,27,290.36362783082,
Jeremy,Bloyd-peshkin,NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,13,27,301.44048849456,
Talia,Loiter,NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,12,14,526.33070150033,
Jack,Quinlan,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,3,25,424.09363394926,
Tanya,Boulanova,NCC Hydra Cross,2023-09-3,Women Cat 4/5,6,21,524.85547486776,
Keith,Mullaly,CCAP Wednesday Night Training Series,2023-08-30,Open,1,71,246.73926771277,
Jack,Quinlan,RVCX Junior Categories,2023-08-27,RVCX Boys 15-18,20,21,,
Keith,Mullaly,Blunt Park CX,2023-08-27,Cat 1/2/3 Men,6,21,264.29638048896,
Talia,Loiter,Blunt Park CX,2023-08-27,Cat 4/5 Women,1,14,455.19888435083,
Tanya,Boulanova,Blunt Park CX,2023-08-27,Cat 4/5 Women,2,14,472.62455536645,
Jack,Quinlan,Blunt Park CX,2023-08-27,Junior Boys 16-18,12,14,531.9620088366,
Sophie,Parrott,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,23,37,533.50671219123,
Mark,Hewitt,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,5,16,280.36642449798,
Sophie,Parrott,Ice Weasels Cometh,2022-12-3,Killer B Women,7,15,511.0245011981,
Talia,Loiter,Shedd Park Cyclocross,2022-11-20,Women Cat 4/5,1,8,498.72936518499,
Tanya,Boulanova,Shedd Park Cyclocross,2022-11-20,Women Cat 4/5,4,8,552.7181106128,
Patrick,Frank,Secret Squirrel CX,2022-11-19,Men Elite,8,35,265.97072509927,
Kevin,Mullaly,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,15,47,232.59913689079,
Mark,Hewitt,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,31,47,317.26865990506,
Tanya,Boulanova,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,8,40,502.37487645421,
Ari,Daube-valois,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,44,104,492.11359444054,
Sophie,Parrott,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,7,16,540.14297804713,
Kevin,Mullaly,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,17,46,250.48853469026,
Patrick,Frank,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,22,46,279.2307942018,
Mark,Hewitt,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,999,46,399.94828415029,
Tanya,Boulanova,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,20,41,595.74428136026,
Sophie,Parrott,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,5,16,517.92649989138,
Ari,Daube-valois,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,44,96,497.35692547189,
Mark,Hewitt,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,29,50,273.13495791745,
Kevin,Mullaly,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,33,70,258.0783569828,
Mark,Hewitt,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,42,70,286.01864336265,
Patrick,Frank,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,138,70,363.63054997333,
Tanya,Boulanova,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,14,31,564.29885701129,
Patrick,Frank,Pan American Championships,2022-11-4,Men 19-22,20,28,295.74586262185,
Kevin,Mullaly,Pan American Championships,2022-11-4,Men 19-22,22,28,305.98125401989,
Mark,Hewitt,Croton Cross,2022-10-30,Men Senior Pro/Cat 1/2/3,2,14,290.84565207971,
Mark,Hewitt,Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,5,19,303.19166212332,
Kevin,Mullaly,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,1,26,268.99700185199,
Sophie,Parrott,Midnight Ride of Cyclocross,2022-10-22,Girls u19,1,1,,
Mark,Hewitt,BossCross,2022-10-15,Men Pro/1/2/3,999,23,369.57440248646,
Ari,Daube-valois,BossCross,2022-10-15,Junior  15-18,3,12,502.23068669654,
Ari,Daube-valois,BossCross,2022-10-15,Men Cat 4/5,32,51,582.66105141367,
Tanya,Boulanova,2022 Minuteman CX,2022-10-9,Women Open Single Speed,7,8,581.63380000919,
Tanya,Boulanova,2022 Minuteman CX,2022-10-9,Women Cat 4/5,999,23,727.77173456712,
Ari,Daube-valois,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,13,15,683.41263111865,
Mark,Hewitt,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,12,36,271.57452665775,
Kevin,Mullaly,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,24,36,328.2636312483,
Talia,Loiter,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,8,16,544.31269663394,
Patrick,Frank,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,5,13,313.85937211508,
Patrick,Frank,Charm City Cross Day 2,2022-10-2,Men Pro,21,43,278.06535573157,
Kevin,Mullaly,Charm City Cross Day 2,2022-10-2,Men Pro,22,43,284.14111687819,
Mark,Hewitt,Charm City Cross Day 2,2022-10-2,Men Pro,30,43,332.74720605115,
Talia,Loiter,Charm City Cross Day 2,2022-10-2,Women Cat4/5,7,30,509.78862490945,
Ari,Daube-valois,Ghosts CX,2022-10-2,Junior Boys 13-18,6,31,453.31341729298,
Sophie,Parrott,Ghosts CX,2022-10-2,Women Cat 4/5,14,27,597.80824549184,
Tanya,Boulanova,Ghosts CX,2022-10-2,Women Cat 4/5,15,27,609.73561275985,
Kevin,Mullaly,Charm City Cross Day 1,2022-10-1,Men Pro,20,48,260.9126836973,
Mark,Hewitt,Charm City Cross Day 1,2022-10-1,Men Pro,26,48,295.21802776584,
Patrick,Frank,Charm City Cross Day 1,2022-10-1,Men Pro,33,48,335.24092917913,
Talia,Loiter,Charm City Cross Day 1,2022-10-1,Women Cat4/5,8,34,507.47245876876,
Patrick,Frank,Rochester Cyclocross,2022-09-25,Men Pro,23,57,257.99403990132,
Kevin,Mullaly,Rochester Cyclocross,2022-09-25,Men Pro,25,57,267.42828387936,
Mark,Hewitt,Rochester Cyclocross,2022-09-25,Men Pro,48,57,375.9220896268,
Chris,Niesen,Rochester Cyclocross,2022-09-25,Men Pro,112,57,408.94194354993,
Talia,Loiter,Rochester Cyclocross,2022-09-25,Women Cat4/5,5,9,604.38717338934,
Mark,Hewitt,Rochester Cyclocross,2022-09-24,Men Pro,30,56,279.55630535596,
Patrick,Frank,Rochester Cyclocross,2022-09-24,Men Pro,34,56,294.53546915242,
Kevin,Mullaly,Rochester Cyclocross,2022-09-24,Men Pro,35,56,298.28026010153,
Chris,Niesen,Rochester Cyclocross,2022-09-24,Men Pro,46,56,339.47296054177,
Aiden,Mapel,Rochester Cyclocross,2022-09-24,Men Pro,52,56,361.94170623644,
Talia,Loiter,Rochester Cyclocross,2022-09-24,Women Cat4/5,6,13,575.75720726271,
Kale,Wentzel,Tree House CX,2022-09-18,Men Cat 1/2/3,999,31,380.87955709401,
Ari,Daube-valois,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,56,65,508.52582398646,
Tanya,Boulanova,Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,15,22,575.54633242102,
Tanya,Boulanova,Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,5,41,479.47712937052,
Sophie,Parrott,Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,9,41,509.60784702789,
Kevin,Mullaly,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,20,46,249.50700998566,
Mark,Hewitt,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,27,46,284.90165006642,
Patrick,Frank,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,31,46,305.12715868399,
Chris,Niesen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,35,46,325.35266730157,
Talia,Loiter,Deer Farm Cyclo Cross,2022-09-17,Women Cat 4/5,4,17,524.15801883947,
Patrick,Frank,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,24,50,265.74568123836,
Kevin,Mullaly,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,28,50,285.27782683596,
Chris,Niesen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,33,50,309.69300883296,
Mark,Hewitt,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,35,50,319.45908163176,
Chris,Niesen,NomadCX,2022-09-11,Men Cat 1/2/3,2,14,282.20235320422,
Patrick,Frank,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,10,74,217.25690465607,
Mark,Hewitt,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,11,74,221.10043022271,
Kevin,Mullaly,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,12,74,224.94395578934,
Tanya,Boulanova,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,5,13,555.41758109669,
Ari,Daube-valois,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,28,41,525.32846964187,
Kevin,Mullaly,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,3,26,260.60456099066,
Chris,Niesen,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,10,26,296.31900131145,
Mark,Hewitt,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,47,26,367.74788195301,
Sophie,Parrott,Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 4/5,8,17,587.81418211045,
Sophie,Parrott,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Women Cat 5/Novice,1,4,,
Patrick,Frank,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,34,54,319.04218173113,
Patrick,Frank,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,6,17,259.00038556275,
Mark,Hewitt,SECRET SQUIRREL CX,2021-11-27,Men Elite,24,38,329.29698568635,
Mark,Hewitt,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,4,27,250.02770923035,
Patrick,Frank,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,30,47,286.76165427148,
Chris,Niesen,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,34,47,305.92884739871,
Mark,Hewitt,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,999,47,363.43042678039,
Patrick,Frank,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,30,46,293.79616923098,
Mark,Hewitt,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,31,46,298.86830709749,
Chris,Niesen,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,36,46,324.22899643008,
Patrick,Frank,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,25,53,251.65734338016,
Chris,Niesen,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,43,53,327.00811236067,
Daniel,Vaughn,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,52,53,364.68349685093,
Ari,Daube-valois,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,27,31,655.26501731411,
Anna,Savage,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,53,55,504.56017844429,
Sophie,Parrott,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,6,27,525.9413633574,
Ari,Daube-valois,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,27,30,679.02728011294,
Sophie,Parrott,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,8,42,495.92454862357,
Patrick,Frank,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,32,57,278.39145712077,
Chris,Niesen,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,42,57,319.00713486778,
Mark,Hewitt,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,43,57,323.06870264249,
Daniel,Vaughn,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,48,57,343.37654151599,
Ari,Daube-valois,Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,9,22,498.21132073985,
Mark,Hewitt,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,41,41,346.6417751802,
Mark,Hewitt,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,79,40,350.26143472999,
Daniel,Vaughn,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,14,18,380.08575710168,
Kevin,Mullaly,Kings CX Day 2,2021-10-24,Men Juniors UCI,17,29,320.36299783463,
Patrick,Frank,Hometown CX,2021-10-24,Cat 1/2/3 Men,3,17,272.51868706029,
Kevin,Mullaly,Kings CX Day 1,2021-10-23,Men Juniors UCI,18,31,336.01052179289,
Chris,Niesen,Keene Pumpkin Cross,2021-10-17,Men 1/2,5,15,266.59915046419,
Mark,Hewitt,BossCross,2021-10-16,Men Pro/1/2/3,5,26,244.91314003281,
Daniel,Vaughn,BossCross,2021-10-16,Men Pro/1/2/3,17,26,328.33968304816,
Mark,Hewitt,Crosstobeerfest,2021-10-13,Elite Men,10,22,295.69015987038,
Ari,Daube-valois,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,6,19,503.86271835225,
Mark,Hewitt,Minuteman CX,2021-10-10,Men Cat 1/2/3,6,37,243.66819137281,
Daniel,Vaughn,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,34,55,329.7640157877,
Daniel,Vaughn,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,32,45,332.66055190498,
Chris,Niesen,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,3,14,271.11973864445,
Spencer,Warner,Green Mountain CX,2021-10-9,Junior Men 11-14,3,8,618.22855238815,
Daniel,Vaughn,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,22,94,283.62853089838,
Mark,Hewitt,Charm City Cross,2021-10-3,Men Pro,126,63,327.37586801786,
Chris,Niesen,Charm City Cross,2021-10-3,Men Pro,127,63,327.37586801786,
Kevin,Mullaly,Charm City Cross,2021-10-3,Men 17-18,5,18,267.36552950124,
Ari,Daube-valois,Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 M ,4,10,472.48466166673,
Daniel,Vaughn,Night Weasels Cometh,2021-10-2,Elite Men,32,42,364.10613922824,
Mark,Hewitt,Charm City Cross,2021-10-2,Men Pro,47,68,280.60247536394,
Chris,Niesen,Charm City Cross,2021-10-2,Men Pro,130,68,325.58069081674,
Kevin,Mullaly,Charm City Cross,2021-10-2,Men 17-18,7,20,281.23289728781,
Chris,Niesen,Rochester Cyclocross Day 2,2021-09-26,Men Pro,45,66,290.99151661819,
Mark,Hewitt,Rochester Cyclocross Day 2,2021-09-26,Men Pro,46,66,294.12304768984,
Patrick,Frank,Rochester Cyclocross Day 2,2021-09-26,Men Pro,49,66,303.51764090476,
Daniel,Vaughn,Rochester Cyclocross Day 2,2021-09-26,Men Pro,59,66,334.83295162118,
Kevin,Mullaly,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,9,19,295.33017968699,
Chris,Niesen,Rochester Cyclocross Day 1,2021-09-25,Men Pro,40,67,281.64754354064,
Patrick,Frank,Rochester Cyclocross Day 1,2021-09-25,Men Pro,45,67,298.02645913866,
Mark,Hewitt,Rochester Cyclocross Day 1,2021-09-25,Men Pro,49,67,311.12959161708,
Daniel,Vaughn,Rochester Cyclocross Day 1,2021-09-25,Men Pro,64,67,360.26633841115,
Kevin,Mullaly,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,14,19,341.30616473905,
Sophie,Parrott,Rochester Cyclocross Day 1,2021-09-25,Women Cat 4/5,7,10,628.82420378812,
Mark,Hewitt,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,28,52,261.58227839645,
Chris,Niesen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,39,52,306.53609917373,
Jessica,Beck,Newtown Cyclocross,2021-09-19,Women Pro/1/2/3,999,7,584.6917314484,
Talia,Loiter,Deer Farm CX,2021-09-18,Women Cat 4/5,4,17,543.75,
Mark,Hewitt,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,27,50,261.73726175383,
Kevin,Mullaly,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,2,84,268.96819954634,
Mark,Hewitt,Quad CX 2021,2021-09-12,Men Cat 1/2/3,3,31,233.11158960959,
