First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amai,Rawls,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,28,56,294.01573098908,
Samantha,Clark,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,26,35,582.79469880812,
Amai,Rawls,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,9,18,318.52652067232,
Samantha,Clark,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,21,23,627.49447095907,
Amai,Rawls,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,22,27,268.65797397672,
Amai,Rawls,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,20,32,289.93030343554,
Faith,Montreuil,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,33,37,519.77046464583,
Amai,Rawls,Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,2,20,243.97896789107,
Faith,Montreuil,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,8,24,447.29920681335,
Samantha,Clark,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,14,24,527.0630559946,
Lanier,Ash,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,26,40,438.47369391938,
Hayden,Clark,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,38,53,591.31943248844,
Amai,Rawls,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,42,48,284.05041367758,
Faith,Montreuil,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,27,35,430.14588315227,
Faith,Montreuil,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,35,45,572.95530035731,
Griffin,Miller,Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,18,48,518.97540463347,
Faith,Montreuil,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,35,39,477.74164494603,
Amai,Rawls,Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,2,19,270.1847835049,
Faith,Montreuil,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,1,27,384.72173511093,
Samantha,Clark,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,17,27,550.89625972122,
Luke,Scott,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,84,41,521.03145649483,
Hayden,Clark,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,20,53,473.8893536389,
Kaleb,Clark,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,43,53,628.33084515926,
Samantha,Clark,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,1,29,473.85109342866,
Amai,Rawls,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,5,23,282.54709437177,
Faith,Montreuil,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,21,21,613.24289865213,
Amai,Rawls,Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,2,18,271.25371856896,
Faith,Montreuil,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,2,18,378.46630215328,
Samantha,Clark,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,15,18,564.10432923192,
Emory,Ash,Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,53,55,876.13007804842,
Hayden,Clark,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,31,62,512.0569415995,
Kaleb,Clark,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,58,62,668.15745628584,
Amai,Rawls,Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,3,18,283.78034019225,
Faith,Montreuil,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,1,23,378.19953275619,
Samantha,Clark,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,13,23,530.39509079964,
Kaleb,Clark,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,36,73,534.67667837764,
Hayden,Clark,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,38,73,545.32332162236,
Amai,Rawls,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Elite  1/2   35+  U23,1,6,292.80945736412,
Faith,Montreuil,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,1,8,405.75257915729,
Samantha,Clark,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,5,8,509.93177961659,
Emory,Ash,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Junior 10-14 JR/3/4/5,15,16,794.84643520906,
Hayden,Clark,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,10,26,511.38837068078,
Kaleb,Clark,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,23,26,701.06625606466,
Amai,Rawls,BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,3,19,267.32944982562,
Faith,Montreuil,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,2,23,382.86796614949,
Hayden,Clark,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,34,58,566.11627034137,
Kaleb,Clark,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,49,58,650.56533078392,
Samantha,Clark,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,9,30,576.58440512513,
Amai,Rawls,Harbin Park CX,2018-09-9,Men Elite  1/2   35+,8,13,325.7168894606,
George,Frazier,Lionheart CX,2018-09-2,Men  3/4 & U19,20,26,451.7077985107,
George,Frazier,Lionheart CX,2018-09-2,Juniors 10-14,1,34,417.40283367702,
Emory,Ash,Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,26,27,804.27472531295,
Lanier,Ash,The Derby City Cup Day 2,2017-11-5,Men Wave 3,54,65,617.09740584119,
Lanier,Ash,The Derby City Cup Day 1,2017-11-4,Men Wave 3,63,79,590.07045241917,
