Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2015-10-31,Men SM 5,44,52,643.92743798859,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,37,49,623.0817072121,
Cyclo X Louisville,2015-11-21,Men SM 5,46,48,676.43533421349,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,22,24,643.74882694256,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 5,15,19,653.80952579544,
Cross of The North Day 3,2016-10-9,Men SM 5,13,24,548.06232657151,
Schoolyard Cross,2016-10-22,Men SM 5,17,22,655.96658081059,
Cyclo X Interlocken,2016-10-30,Men SM 5,20,31,578.05719081253,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,14,23,596.86976824901,
Cyclo X Louisville,2016-11-19,Men SM 5,22,31,614.78642990144,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,19,20,590.15949078687,
Schoolyard Cross,2017-10-21,Men SM 4,22,26,605.90919785573,
Feedback Cup,2017-10-28,Men SM 4,19,19,590.52450404716,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 4,14,15,537.91159522742,
Colorado CX State Championship,2017-12-10,Men SM 4,24,28,607.98270199788,
Back 2 Basics,2018-09-26,Mens C,47,65,631.87295551016,
Cyclo X Interlocken,2018-10-6,Men SM 4,24,26,626.81443006753,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,25,29,590.9528133424,
Cyclo X Sienna Lake,2018-11-3,Men SM 4,DNF,26,606.33993919862,
Cyclo X Westminster,2018-11-17,Men SM 4,21,26,575.24192148991,
Rocky Mountain Regional Championship,2018-12-8,Men SM 4,8,9,640.3732426572,
