Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Cat C Men,30,46,566.55498700003,
Stafford Lake CX,2011-11-6,Men C 35+,14,45,506.86363636364,
SSCXWC,2011-11-20,Cat C Men,33,50,568.24444170951,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,18,36,533.20826115197,
Candlestick Repechage,2013-10-20,Cat C 35+,22,52,513.82497107821,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,11,37,466.51596124789,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,26,54,529.74140384679,
San Jose Supcat,2013-12-14,Cat C 35+ Men,4,37,414.65217186251,
Vallejo Cougar,2014-10-4,35+ C Men,5,20,378.53125618904,
Lion of Fairfax,2014-10-12,35+ C Men,7,22,362.0842088349,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,3,29,357.25454574825,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,29,39,510.48122853194,
Kitten of Vallejo,2014-12-6,35+ C Men,3,18,351.57011598611,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,29,32,539.87893511447,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,6,24,439.76235505013,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,10,28,440.29559241857,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,13,46,419.95180711059,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters B 45+,4,15,408.19044756481,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master B 45+,2,19,405.33685520364,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,16,45,437.08423782897,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,18,35,475.95965910858,
