Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ Cross #1,2009-10-24,Men Open,10,17,260.71428571429,
AZ Cross #2,2009-10-25,Men Open,7,15,245.86639419198,
AZ Cross #3,2009-11-7,Men Open,3,17,222.67370111619,
AZ Cross #4,2009-11-14,Men Open,5,19,235.39261972884,
Arizona State Championships,2009-12-19,Men Open,10,18,250,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,18,37,297.89096780928,
Arizona State Championships,2010-12-19,MEN OPEN,4,7,253.35290034495,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4  16-99,1,11,198,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 1/2/3/4  16-99,6,12,276.55513227272,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,2,15,252.87928613714,
Heavy Metal Hammerfest,2012-11-10,Men Cat 1/2/3/4  16-99,3,10,242.39662744361,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,3,15,258.26802590145,
