Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Single Speed,3,15,357.14285714286,
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,7,24,370,
Georgia Cross #3 - Conyers,2008-11-2,Single Speed,2,12,350,
Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,9,28,374.28571428571,
Georgia Cross #4 - Rome,2008-11-9,Single Speed,3,13,360,
Georgia Cross #4 - Rome,2008-11-9,Masters 45+,6,21,370,
Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,4,12,370,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,6,18,373.33333333333,
Georgia Cross #6 -  Wilder,2008-11-23,Single Speed,4,11,376,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,17,24,420,
Georgia Cross #1 - Macon,2009-10-4,Masters 45+,18,21,457.22822222222,
Georgia Cross #1 - Macon,2009-10-4,Single Speed,8,23,379.0717369083,
Georgia Cross #2 - Dahlonega,2009-10-18,Singlespeed,4,16,356.85284040651,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,14,21,424.87169643991,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,8,23,378.62903672221,
Georgia Cross Series--Augusta,2009-10-25,Masters 45+,9,15,388.82904333762,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,11,14,415.13512079804,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,6,23,360.19468919296,
Georgia Cross #8- Conyers,2009-11-29,Masters 45+,12,14,437.02290654981,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,11,23,392.24639586543,
