Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 3,2011-10-9,Women's C Cat 3/4,3,5,,
CCCX 4,2011-10-16,Women's C Cat 3/4,6,6,644.98001846234,
BASP 1 Candlestick Park,2011-10-23,Cat C Women,7,14,587.14285714286,
Surf City CX #1,2011-10-30,Category C Women,DNF,6,,
BASP 3 Golden Gate Park,2011-11-27,Cat C Women,3,24,498.26544245635,
BASP 4 CCCP ,2011-12-10,Cat B Women,16,19,698.39028401838,
Santa Rosa Cup #2,2011-12-18,Cat B Women,6,6,642.22789202464,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,29,32,526.84867568038,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED WOMEN,11,14,606.51545273031,
SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,11,16,510.31553130943,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,10,22,556.82616237487,
SCX#2 - Arlington,2012-09-30,SinglespeedWm,11,15,520.18545017168,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,12,19,553.31006479828,
StarCrossed CX,2013-09-14,Singlespeed Men,57,81,541.92400229275,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,6,33,513.01072503392,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,2,39,465.06970667322,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,8,16,505.72628083085,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,6,27,534.43645942387,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,10,15,571.67002410505,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,4,30,485.87634833691,
Crosstoberfest @ St Edward,2013-10-19,Women W4,1,11,481.60476867519,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,7,22,448.80643796939,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,12,19,525.02158974215,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,7,20,502.63461747768,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,3,20,455.42751102533,
Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Elite,1,9,469.5972585291,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,DNF,18,647.84005657048,
CCCX #1 Ft. Ord,2014-09-7,B WOMEN,4,4,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),23,37,627.1713506838,
