Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,35,131,497.99096238357,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,24,104,480.7567825414,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,16,75,482.09768938862,
Cross Crusade - Barton Park,2007-11-4,Mst C,48,98,554.32426401536,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,DNF,74,722.06540944125,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,DNF,74,859.53724103868,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,2,66,407.69449609416,
Cross Crusade #1,2008-10-5,Beginner Men CCX,134,147,610.7323943662,
Cross Crusade #2,2008-10-12,Masters 35+ C,73,149,609.90604375376,
Cross Crusade #3,2008-10-19,Masters 35+ C,10,126,386.00379160351,
Cross Crusade #5,2008-10-26,Masters 35+ C,45,84,,
Blind Date at the Dairy,2009-09-30,Men C,59,138,520.84116097191,
Cross Crusade #1,2009-10-4,Category C,127,159,616.42110976381,
Blind Date at the Dairy,2009-10-7,Men C,91,121,594.09308883461,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,111,212,555.79140647996,
