Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,143015,Ethan,Morris,Rogue Velo Racing,37:58:00,522630,,,
Men Juniors 11-12,2,158576,Ignacio,Perea,North Carolina Triathlon And Cy,3:07,539356,,,
Men Juniors 11-12,3,157360,Fox,Hamblen,Velocious Sport,-1 lap,537914,,,
Men Juniors 13-14,1,158147,Lukas,Brandt,Baltimore Youth Cycling,31:01:00,538297,535.11812692553,478.09518590788,
Men Juniors 13-14,2,130207,Asher,Strauss,Nctc,1:10,489237,507.35322294352,495.98177631901,
Men Juniors 13-14,3,124474,Gus,Lynott,Byc Baltimore Youth Cycling,1:34,485884,621.18790919691,513.86836673014,
Men Juniors 13-14,4,127641,Brydon,Patschke,Baltimore Youth Cycling,s.t.,485598,634.57373706968,531.75495714127,
Men Juniors 13-14,5,124478,Luke,Mccaffery,,2:42,486372,531.0887376701,549.6415475524,
Men Juniors 13-14,6,124475,Owen,Bott,Baltimore Youth Cycling,3:06,486860,575.20782381205,567.52813796352,
Men Juniors 13-14,7,158575,Rodrigo,Perea,North Carolina Triathlon And Cy,4:29,536965,524.6138557808,585.41472837465,
Men Juniors 13-14,8,171631,Will,Zylstra,Velocious Sport,5:38,565434,523.11343111952,603.30131878578,
Men Juniors 13-14,9,146539,Nicholas,Shaw,Baltimore Youth Cycling (byc),6:17,504146,596.9023966889,621.18790919691,
Men Juniors 13-14,10,127555,Alyssa,Sarkisov,Rock Creek Velo,6:34,487381,496.04247907729,639.07449960803,
Men Juniors 13-14,11,142943,Liam,Smith,Baltimore Youth Cycling,7:15,517724,741.04145855629,656.96109001916,
Men Juniors 13-14,12,171820,Yahav,Gentry,Rock Creek Velo,7:53,562892,677.83150950035,674.84768043029,
Men Juniors 13-14,13,168790,August,Chamot,Velofix,11:34,,769.14709093569,692.73427084142,
Men Juniors 13-14,14,184569,Joaquin,Moen,Baltimore Youth Cycling,-1 lap,583934,650,710.62086125255,
Men Juniors 13-14,15,130526,Luke,Tontodonato,Baltimore Youth Cycling,-1 lap,492729,650.58473769698,728.50745166367,
Men Juniors 13-14,16,171823,Lincoln,Summers,Baltimore Youth Cycling,-1 lap,542676,625.94766571799,746.3940420748,
Men Juniors 13-14,17,144955,Emmett,Smith,Baltimore Youth Cycling,-1 lap,540089,809.44855754784,764.28063248593,
Men Juniors 15-16,1,131888,Robert,Berry,Star City Cycling,45:27:00,411980,431.62691090003,411.92214683085,
Men Juniors 15-16,2,159584,Kyle,Mccord,Team Logik Junior Development,11,542139,423.53781219506,435.22230319807,
Men Juniors 15-16,3,138510,Gus,Walker,,1:51,566069,517.9090996744,458.5224595653,
Men Juniors 15-16,4,121551,Elijah,Singleton,Baltimore Youth Cycling,2:17,457955,481.82261593253,481.82261593253,
Men Juniors 15-16,5,184573,Ashton,Klein,,4:20,556940,400,505.12277229976,
Men Juniors 15-16,6,124451,Henry,St. ours,Baltimore Youth Cycling,-1 lap,486680,675.57654952029,528.42292866699,
Men Juniors 15-16,7,158141,Aidan,Helt,Baltimore Youth Cycling,-1 lap,538225,697.75466741028,551.72308503421,
Men Juniors 17-18,1,184574,Camden,Tolentino,Chain Ring Youth Racing,44:07:00,586708,,,
Men Juniors 17-18,2,103374,Jack,Dempsey,Ncvc/unitedhealthcare,3:42,432541,,,
Men Juniors 17-18,3,129277,Niko,Strauss,Nctc,10:07,489195,,,
Men Juniors 17-18,4,112079,Matthew,Kennedy,Rock Creek Velo,11:17,454243,,,
Men Juniors 17-18 Cat1/2/3,1,78126,Andrew,Strohmeyer,Cts Cycling Team Fueled By Hiba,44:10:00,390579,270.86668364784,270.86668364784,
Men Juniors 17-18 Cat1/2/3,2,164138,Ian,Mcdonald,Cycle Smart,26,438488,320.47422241613,292.36039663776,
Men Juniors 17-18 Cat1/2/3,3,176930,Tobias,Lund andresen,Team Giant-assos Cx,48,,359.75208620913,302.83857144206,
Men Juniors 17-18 Cat1/2/3,4,136328,Jules,Van kempen,North Carolina Triathlon & Cycl,1:39,493150,319.17476212071,313.31674624637,
Men Juniors 17-18 Cat1/2/3,5,99139,John,Paul amalong,Cts Cycling Fueled By Organic V,2:13,433237,355.22944546359,323.79492105067,
Men Juniors 17-18 Cat1/2/3,6,64247,Owen,Brenneman,Cxhairs Devo,2:47,360992,281.94201537226,334.27309585498,
Men Juniors 17-18 Cat1/2/3,7,93302,August,Milliken,Seavs/haymarket,3:29,410531,304.3352256221,344.75127065928,
Men Juniors 17-18 Cat1/2/3,8,113278,Peyton,Wiebe,Cyclemeisters/bow Cycle,3:37,,419.73210225196,355.22944546359,
Men Juniors 17-18 Cat1/2/3,9,120840,Brooks,Wienke,Unknown Racing P/b Sunbelt Rent,4:49,393999,347.90444475201,365.70762026789,
Men Juniors 17-18 Cat1/2/3,10,184572,Nathan,Surowiec,Chain Ring Youth Racing/civic C,7:34,586031,350,376.18579507219,
Men Juniors 17-18 Cat1/2/3,11,134616,Nicholas,Salazargarcia,Velocious Sport,7:35,477362,525.96352042896,386.6639698765,
Men Juniors 17-18 Cat1/2/3,12,168890,Caleb,Mccaskill,Lateral Stress Velo Inc.,-1 lap,529821,424.12350089113,397.1421446808,
Men Juniors 17-18 Cat1/2/3,13,171629,Jacob,Bernas,Velocious Sport,-1 lap,551454,515.80312157248,407.62031948511,
Men Juniors 17-18 Cat1/2/3,14,168891,Michael,Mason,,-1 lap,473273,447.38014612647,418.09849428941,
Men Juniors 17-18 Cat1/2/3,15,171630,David,Davenport,Velocious Sport,-1 lap,548970,526.43653209974,428.57666909372,
Men Juniors 9-10,1,171830,Paxton,Summers,Baltimore Youth Cycling,34:07:00,564455,668.2586036452,668.2586036452,
Men Juniors 9-10,2,184566,Ian,Marks,Baltimore Youth Cycling,8:24,585482,750,696.04604360732,
Men Juniors 9-10,3,122265,Lucius,Hamblen,Velocious Sport,12:55,565412,811.9716143914,723.02302180366,
Men Juniors 9-10,4,171636,Lincoln,Funk,Team Spoke Cycles,-1 lap,565632,781.62174108045,750,
Men Juniors 9-10,5,184567,Sebastian,Rist,Bike Doctor,-1 lap,581061,750,776.97697819634,
Men Juniors 9-10,6,184568,Forrest,Chamot,Velofix,-1 lap,,750,803.95395639268,
Men Masters 40+,1,6616,Jonathan,Hamblen,Velocious Sport,48:11:00,14782,295.34180688767,243.73154702768,
Men Masters 40+,2,51644,Keith,Handlon,Jigawatt Cycling Team,28,298994,276.03009525672,252.84121762587,
Men Masters 40+,3,62746,Ophir,Sefiha,Crosstown Velo,31,40420,271.17612369095,261.95088822405,
Men Masters 40+,4,25283,Charles,Parmain,Team Soundpony P/b Triad Bank,1:04,27307,288.85708736507,271.06055882223,
Men Masters 40+,5,54367,Justin,Mckean,Live It Xtreme,1:30,283843,298.27896487773,280.17022942042,
Men Masters 40+,6,59109,Brian,Sheedy,Rize Energy/giant Bicycles,2:05,161043,264.81665896136,289.2799000186,
Men Masters 40+,7,130246,Kevin,Cooper,Galactic Bikes,2:11,121947,325.06021578419,298.38957061679,
Men Masters 40+,8,83769,Nathan,Kerr,Deschutes Brewery,2:13,342790,345.60563828809,307.49924121497,
Men Masters 40+,9,160557,Shane,Brenner,K&g Bike Center,2:23,221134,297.07395932733,316.60891181315,
Men Masters 40+,10,124667,Carlos,Zamarripa,Jigawatt Cycling Team,s.t.,424414,380.89141371666,325.71858241134,
Men Masters 40+,11,87084,Adam,Northup,Carytown,s.t.,317954,361.04656541084,334.82825300952,
Men Masters 40+,12,112163,David,Galati,La Prima Espresso Co. Racing,2:45,412373,359.36920759201,343.9379236077,
Men Masters 40+,13,51839,Michael,Tennyson,Mock Orange Racing,3:10,271297,299.04609440859,353.04759420589,
Men Masters 40+,14,77322,Brian,Rist,Team Bike Doctor,3:21,111782,417.49003836413,362.15726480407,
Men Masters 40+,15,64188,Jason,Dempsey,Ncvc/unitedhealthcare,-1 lap,253737,379.86179828422,371.26693540226,
Men Masters 40+,16,74011,David,Sellars,Peaks Coaching Group,-1 lap,177204,340.94783158087,380.37660600044,
Men Masters 40+,17,65870,Eric,Crandell,Rogue Velo Racing,-1 lap,334202,376.64071905708,389.48627659862,
Men Masters 40+,18,114844,Rod,Stanton,Team Spoke Cycles,-1 lap,455356,386.51588840263,398.59594719681,
Men Masters 40+,19,124181,Jason,Wood,Bikes Unlimited,-1 lap,351188,400,407.70561779499,
Men Masters 40+,20,49341,John,Emanuel,Outpost Richmond,-1 lap,326742,403.48145573043,416.81528839318,
Men Masters 40+,21,80582,John,Mead,Celerity Cycling Seavs / Haymar,-1 lap,266034,460.82293541528,425.92495899136,
Men Masters 40+,22,18696,Chad,Holm,Thr Cycling,-1 lap,241928,493.27980385871,435.03462958954,
Men Masters 40+,23,130173,Raul,Gutierrezgarcia,Cycles De Oro,-1 lap,340182,404.04394628758,444.14430018773,
Men Masters 40+,24,118943,Dan,Shaw,,-1 lap,540121,400,453.25397078591,
Men Masters 40+,25,39698,Mark,Zhu,12th State Cycling,-1 lap,278108,453.37733355152,462.3636413841,
Men Masters 40+,26,93418,Tom,Vaquera,Rogue Velo Racing,-2 laps,393576,442.52564783873,471.47331198228,
Men Masters 40+,27,19971,Jeffery,Marks,Kelly Benefit Strategies/lsv,-2 laps,224726,400,480.58298258046,
Men Masters 40+,28,160592,Ryan,Bayse,Deschutes Brewery,-2 laps,579002,616.85192186352,489.69265317865,
Men Masters 40+,29,184570,Andrew,'andy' winch,Thr Cycling,-2 laps,196142,400,498.80232377683,
Men Masters 40+,30,168114,Sean,Shanks,,-3 laps,565221,638.86989767473,507.91199437501,
Men Masters 40+ Cat4/5,1,116565,Ryan,Fedak,Moonstomper,31:08:00,455761,540,402.74993409451,
Men Masters 40+ Cat4/5,2,145861,Eric,Stewart,,1,517627,423.06452121928,415.22721281319,
Men Masters 40+ Cat4/5,3,112491,Mike,Albaneso,Outback Bikes Racing,10,195319,457.67634263649,427.70449153187,
Men Masters 40+ Cat4/5,4,150984,Robert,Loafman,Team Spoke Cycles,44,521304,493.13686815174,440.18177025055,
Men Masters 40+ Cat4/5,5,145792,Robbie,Morris,,1:05,314226,470.65714483944,452.65904896923,
Men Masters 40+ Cat4/5,6,124460,Clay,Moulton,Lindsay Cars-spokes Etc.,1:14,459804,540,465.13632768791,
Men Masters 40+ Cat4/5,7,75944,Kenneth,Gillie,,1:29,102511,540,477.61360640659,
Men Masters 40+ Cat4/5,8,70307,Davy,Overcash,,1:42,462696,455.84324402953,490.09088512528,
Men Masters 40+ Cat4/5,9,109138,Michael,O'Brien,Mock Orange Bikes,1:59,416568,447.85404364361,502.56816384396,
Men Masters 40+ Cat4/5,10,184555,Jeff,Schauland,Deschutes Brewery Cycling,2:11,586715,540,515.04544256264,
Men Masters 40+ Cat4/5,11,163419,Robert,Peters,Team Spoke Cycles,2:24,59351,503.77277497173,527.52272128132,
Men Masters 40+ Cat4/5,12,95202,John,Smith,,2:33,174404,515.57476178516,540,
Men Masters 40+ Cat4/5,13,184556,James,O'keeffe,Downshift Men's Cycling Team,3:47,514030,540,552.47727871868,
Men Masters 40+ Cat4/5,14,98885,Steven,Mack,,4:04,,504.43410098654,564.95455743736,
Men Masters 40+ Cat4/5,15,134363,Josh,Flood,,4:38,586175,605.4473334419,577.43183615604,
Men Masters 40+ Cat4/5,16,78661,Joel,Eisner,Constellation Cycling P/b Inlan,5:24,53029,546.30580896437,589.90911487472,
Men Masters 40+ Cat4/5,17,126574,Eric,Petersen,Team Spoke Cycles,5:28,565486,578.27627010221,602.38639359341,
Men Masters 40+ Cat4/5,18,124665,Christopher,Dougherty,Wattage Cottage,5:35,440534,501.46387353625,614.86367231209,
Men Masters 40+ Cat4/5,19,184557,Chris,Giglio,Seavs/haymarket,5:41,586633,540,627.34095103077,
Men Masters 40+ Cat4/5,20,174052,Johnathan,Thacker,Team Spoke Cycles,5:55,524067,612.99495731264,639.81822974945,
Men Masters 40+ Cat4/5,21,136864,Craig,Funderburk,,-1 lap,349250,540,652.29550846813,
Men Masters 40+ Cat4/5,22,76297,George,Hatcher,Hawleys Bicycle World Racing Te,-2 laps,393366,545.39561593427,664.77278718681,
Men Masters 50+,1,152209,Thomas,Richeson,Design Physics Racing,51:03:00,58074,301.09604533486,269.21167458264,
Men Masters 50+,2,46695,Ken,Bell,Rocktown Bicycles,38,40719,321.8442755375,278.46530188417,
Men Masters 50+,3,93409,Brian,Shields,,-1 lap,231148,327.2185305958,287.71892918569,
Men Masters 50+,4,101376,Gary,Roach,Deschutes Brewery,-1 lap,30035,290.00978363517,296.97255648722,
Men Masters 50+,5,99159,Dariusz,Tyborowski,Jigawatt Cycling P/b Carolina A,-1 lap,338866,334.33191093655,306.22618378874,
Men Masters 50+,6,36171,Peter,Schultz,Team Bikenetic,-1 lap,303071,405.23358411035,315.47981109026,
Men Masters 50+,7,129869,Patrick,Hampton,Schnur Racing,-1 lap,218958,500,324.73343839179,
Men Masters 50+,8,101245,Jeff,Mcconaghy,Legion Brewing/bike Source,-1 lap,128386,407.61657928608,333.98706569331,
Men Masters 50+,9,64263,Peter,Warner,Team Bike Doctor,-1 lap,287217,437.48904548519,343.24069299484,
Men Masters 50+,10,3442,Kevin,Saint clair,Team Skyline,-1 lap,92253,372.91248200824,352.49432029636,
Men Masters 50+,11,176090,Mike,Roman,,-1 lap,568419,384.86262094079,361.74794759788,
Men Masters 50+,12,54410,Doug,Shaw,Nccx,-1 lap,285930,463.38912982179,371.00157489941,
Men Masters 50+,13,3495,Neal,Sapp,Lexus Performance Driving Schoo,-1 lap,245112,462.54979330956,380.25520220093,
Men Masters 50+,14,110527,Brian,Funk,Team Spoke Cycles,-1 lap,419399,422.52313447415,389.50882950246,
Men Masters 50+,15,2217,Fred,Wittwer,Blue Ridge Cyclery Trek Racing,-1 lap,38738,367.12396345463,398.76245680398,
Men Masters 50+,16,6194,Michael,Zoeller,Firmly Detached,-1 lap,155245,491.0463331744,408.0160841055,
Men Masters 50+,17,114830,Michael,Vandenheuvel,Crank Arm Brewing Cycling Team,-1 lap,193795,442.87369542306,417.26971140703,
Men Masters 50+,18,58795,Frank,Smith,Mad Alchemy Rider Cooperative,-1 lap,52758,458.15460208986,426.52333870855,
Men Masters 50+,19,5700,Randy,Murray,Revolution Cycle Sports P/b Lon,-1 lap,173506,447.10065371674,435.77696601007,
Men Masters 50+,20,163568,Chuck,Pistole,Charlottesville Racing Club,-1 lap,28231,493.10944015729,445.0305933116,
Men Masters 50+,21,2690,Matthew,Marchal,L5 Flyers Cycling Team,-1 lap,176419,387.92157192921,454.28422061312,
Men Masters 50+,22,72922,Tom,Brookfield,Altius,-1 lap,310298,501.45763238322,463.53784791465,
Men Masters 50+,23,2293,John,Mckenna,Rogues Racing,-1 lap,203142,513.87693283536,472.79147521617,
Men Masters 50+,24,99828,Steven,Andreaus,Comstellation Cycling = C2,-1 lap,503136,505.41622490855,482.04510251769,
Men Masters 50+,25,157725,Peter,Sherry,Plum Grove Cyclery,-1 lap,540118,463.6865660075,491.29872981922,
Men Masters 50+,26,66851,Tim,Powell,Altius / Team Type 1 Foundation,-1 lap,55876,501.50231708939,500.55235712074,
Men Masters 50+,27,59006,Lawrence,Czarnecki,Micrometals-bike Zoo / Sco,-1 lap,226271,447.90575004979,509.80598442227,
Men Masters 50+,28,171628,Bill,Wenner,Crank Arm Brewery,-1 lap,564541,457.22133001858,519.05961172379,
Men Masters 50+,29,158344,Derek,Bateson,Spoke Cycles,-1 lap,332826,540.82240350614,528.31323902531,
Men Masters 50+,30,80769,Thomas,Craney,Mad Alchemy,-1 lap,374416,539.86867835725,537.56686632684,
Men Masters 50+,31,51628,Chuck,Gillis,Constellation Cycling/inland Co,-1 lap,255899,490.89723135095,546.82049362836,
Men Masters 50+,32,3749,John,Messersmith,Altius Cycling Team,-2 laps,202386,484.39050748991,556.07412092989,
Men Masters 50+,33,151399,Neil,Ashton,Clemmons Bicycles,-2 laps,103183,579.18804876629,565.32774823141,
Men Masters 50+,34,51627,Lonnie,Brooks,Cone Health / Cycles Deoro,-2 laps,48585,511.87464177147,574.58137553293,
Men Masters 50+,35,51844,Paul,Paisant,Mock Orange Racing,-2 laps,280851,509.37513981699,583.83500283446,
Men Masters 50+,36,44096,Gordan,Van hook,Rogue Velo Racing,-2 laps,311615,569.53111486029,593.08863013598,
Men Masters 50+,37,25101,David,Fuller,Cycles Deoro/gvc/cone Health,-2 laps,55527,543.85151979633,602.34225743751,
Men Masters 50+,38,120595,Bradley,Kennedy,Phase Cycling,-3 laps,457438,662.0878352457,611.59588473903,
Men Masters 50+,39,110636,Brian,Ezzelle,Sweet Spot Cycling,-3 laps,449394,574.56117136683,620.84951204055,
Men Masters 50+,40,65867,Jason,Lloyd,Rogue Velo Racing,-4 laps,228356,582.98209720536,630.10313934208,
Men Masters 50+,41,120074,Michael,Shipp,East Coast Elite,-5 laps,173350,400.9071937822,639.3567666436,
Men Masters 50+,42,150984,Robert,Loafman,Team Spoke Cycles,-6 laps,521304,493.13686815174,648.61039394513,
Men Open Cat1/2/3,1,145862,Tyler,Kirkwood,Dig Deep/kerr Bros Racing,46:40:00,519119,318.67440280326,272.21101044674,
Men Open Cat1/2/3,2,111196,Scott,Kozicki,Districttaco Racing,1:10,425079,312.4540978052,279.34055082992,
Men Open Cat1/2/3,3,144948,Asher,Tilghman,Dc Velo / Team Beyer Auto,1:36,510351,362.9563593883,286.4700912131,
Men Open Cat1/2/3,4,148406,Ryan,Scott,Sweet Spot Cycling,1:45,501952,325.56118345472,293.59963159628,
Men Open Cat1/2/3,5,116485,Thomas,Savage,Cts Cycling Team Fueled By Orga,2:05,219861,316.50915649523,300.72917197946,
Men Open Cat1/2/3,6,118854,Stephen,Rousseau,Healthcare Is A Human Right,2:13,472496,306.79775883426,307.85871236263,
Men Open Cat1/2/3,7,101179,Owen,Nielsen,Theblackbibs.com,3:05,92478,250,314.98825274581,
Men Open Cat1/2/3,8,146513,Curtis,Alia,NCVC/UnitedHealthcare,4:18,516995,357.3291835135,322.11779312899,
Men Open Cat1/2/3,9,160087,Ian,Williams,,6:55,521735,307.05925778004,329.24733351217,
Men Open Cat1/2/3,10,138014,Stefan,Gissler,C3-wagner Roofing,6:59,487972,331.15114995656,336.37687389535,
Men Open Cat1/2/3,11,137775,Ashton,Fulton,,7:58,502665,315.04643858482,343.50641427853,
Men Open Cat1/2/3,12,4276,Jerry,Hadley,Rogue Velo Racing,-1 lap,155623,381.99911121181,350.6359546617,
Men Open Cat1/2/3,13,112038,George,Lewis,Team Bikenetic,-1 lap,448845,368.19546686711,357.76549504488,
Men Open Cat1/2/3,14,103451,Jacob,Kuper,Evolution Development Presented,-1 lap,411316,421.12025414332,364.89503542806,
Men Open Cat1/2/3,DNF,91277,Wesley,Haggstrom,Velocious Sport,,365567,330.13058736641,379.15411619442,
Men Open Cat1/2/3,DNF,65875,Thomas,Carey,Rougue Velo Racing,,309307,341.4414026693,379.15411619442,
Men Open Cat1/2/3,DNF,158317,Calvin,Hinkle,Hammercross,,541219,360.67635941835,379.15411619442,
Men Open Cat3/4,1,158584,Jeffrey,Terebey,12th State Cycling P/b Bull Dur,50:11:00,256525,400,339.3031044911,
Men Open Cat3/4,2,171592,Niklas,Brandt,Team Bbc,20,563809,402.64105923544,343.35344462239,
Men Open Cat3/4,3,148467,Kyle,Konopnicki,Cheerbacks P/b Fat Frogs Racing,55,523891,361.47059960232,347.40378475367,
Men Open Cat3/4,4,160961,Mike,Buehring,Deschutes Brewery,1:05,564583,394.89930955669,351.45412488496,
Men Open Cat3/4,5,33651,Michael,Sanders,Outback Bikes,1:07,521287,413.57431931469,355.50446501624,
Men Open Cat3/4,6,64236,Jonathan,Carney,Crosshairs Cycling,2:15,358631,391.35480593622,359.55480514752,
Men Open Cat3/4,7,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,2:29,468209,411.9798127999,363.60514527881,
Men Open Cat3/4,8,172782,Will,Pfeiffer,Crank Arm Brewing,s.t.,448200,386.57254477116,367.65548541009,
Men Open Cat3/4,9,163428,Ben,Rasich,,2:37,494277,413.79903483214,371.70582554138,
Men Open Cat3/4,10,124658,Javier,Zamarripa,Jigawatt Cycling,2:57,476462,402.75243043479,375.75616567266,
Men Open Cat3/4,11,164202,Neil,Etheridge,Sweet Spot Cycling,3:01,522093,382.09653839999,379.80650580395,
Men Open Cat3/4,12,155247,David,Thompson,Cs Velo,4:00,526294,437.74138064187,383.85684593523,
Men Open Cat3/4,13,124464,Lucas,Beirne,Ncvc/unitedhealthcare,4:16,458001,436.80255319943,387.90718606651,
Men Open Cat3/4,14,147270,Steven,George,12th State Cycling P/n Bull Dur,4:46,521930,379.40374486414,391.9575261978,
Men Open Cat3/4,15,109467,Rudy,Szymanski,Outspokin Bicycles / Science Of,5:07,448396,372.66358435403,396.00786632908,
Men Open Cat3/4,16,145247,William,Heschl,,-1 lap,536865,402.37118882414,400.05820646037,
Men Open Cat3/4,17,66885,Christopher,Milthaler,Team Bikenetic,-1 lap,385609,362.01900246568,404.10854659165,
Men Open Cat3/4,18,100363,Ryan,Dawson,Outspokin Bicycles - Tampa,-1 lap,349214,451.7995864484,408.15888672293,
Men Open Cat3/4,19,164938,Connor,Lake,Uga Cycling,-1 lap,543669,468.75860449182,412.20922685422,
Men Open Cat3/4,20,124162,Tyler,Yoder,,-1 lap,484646,418.72009913887,416.2595669855,
Men Open Cat3/4,21,173297,William,Hubsch,C3-wagner Roofing,-1 lap,497085,401.11312516676,420.30990711679,
Men Open Cat3/4,22,184053,Michael,O'brien,Seavs/haymarket,-1 lap,486714,478.28571428571,424.36024724807,
Men Open Cat3/4,23,112491,Mike,Albaneso,Outback Bikes Racing,-1 lap,195319,457.67634263649,428.41058737936,
Men Open Cat3/4,24,145861,Eric,Stewart,Dieffenbauch & Hritz,-1 lap,517627,423.06452121928,432.46092751064,
Men Open Cat3/4,25,14048,Robert,Carrico,Altius Cycling Team,-1 lap,224860,479.86155938951,436.51126764192,
Men Open Cat3/4,26,127523,Jesper,Frant,,-1 lap,516303,396.88529946704,440.56160777321,
Men Open Cat3/4,27,132280,Ryan,Mcgiboney,The American Flyers,-1 lap,262217,400,444.61194790449,
Men Open Cat3/4,28,124316,Andrew,Hall,Avlcx,-1 lap,366389,400,448.66228803578,
Men Open Cat3/4,29,125550,Christopher,Ostlund,Speedshop,-1 lap,443341,460.12584240935,452.71262816706,
Men Open Cat3/4,30,78659,Robert,Bickerstaffe,Team Spoke Cycles P/b White Str,-1 lap,350752,469.80730660179,456.76296829835,
Men Open Cat3/4,31,145573,Alexander,Monteverde,Vida Cycling,-1 lap,513351,472.41753504386,460.81330842963,
Men Open Cat3/4,32,160254,Tyler,Morris,,-1 lap,536809,530.13540545821,464.86364856091,
Men Open Cat3/4,33,138458,Matt,Holmes,Team Bikenetic,-1 lap,513518,435.45080655368,468.9139886922,
Men Open Cat3/4,34,5700,Randy,Murray,Revolution Cycle Sports P/b Lon,-1 lap,173506,447.10065371674,472.96432882348,
Men Open Cat3/4,35,83812,David,Miller,Bicycle Pro Shop,-1 lap,261299,542.06498898964,477.01466895477,
Men Open Cat3/4,36,163621,Brian,Howell,,-1 lap,544293,506.44097652874,481.06500908605,
Men Open Cat3/4,37,39697,David,Lehn,Rogues Racing,-2 laps,235313,482.05808978617,485.11534921733,
Men Open Cat3/4,38,87728,Eric,Carlson,Rogues Racing,-2 laps,233886,490.56574109879,489.16568934862,
Men Open Cat3/4,DNF,120759,Eric,Flowe,,,494483,353.70764455275,497.26636961119,
Men Open Cat3/4,DNF,160959,Noel,Medrano,Team Carytown Bicycles Co.,,495778,368.58722300128,497.26636961119,
Men Open Cat3/4,DNF,82073,Dave,Kirschner,Team Bikenetic,,414556,401.74961912978,497.26636961119,
Men Open Cat3/4,DNF,120426,Nathan,Mullins,Team Spoke Cycles P/b White Str,,432424,443.100515156,497.26636961119,
Men Open Cat3/4,DNF,148858,James,Walsh,,,520504,414.08276641916,497.26636961119,
Men Open Cat3/4,DNF,174936,Ryan,Stronczer,,,568210,640.98985123701,497.26636961119,
Men Open Cat4/5,1,171590,Earl,Smith,American Flyers Racing,27:47:00,514463,459.22363396465,378.68211041135,
Men Open Cat4/5,2,184053,Michael,O'brien,Seavs/haymarket,17,486714,478.28571428571,384.24479625923,
Men Open Cat4/5,3,131888,Robert,Berry,Star City Cycling,29,411980,431.62691090003,389.80748210712,
Men Open Cat4/5,4,143075,Lathom,Louco,,32,516717,403.45729219323,395.370167955,
Men Open Cat4/5,5,119870,Brett,Showalter,Cumberland Trail Connection Rac,52,400043,445.67455070478,400.93285380289,
Men Open Cat4/5,6,164938,Connor,Lake,Uga Cycling,1:08,543669,468.75860449182,406.49553965077,
Men Open Cat4/5,7,126354,Nick,Leger,Minuteman Road Club,1:12,487375,444.94569759983,412.05822549865,
Men Open Cat4/5,8,179806,Jared,Ladia,Downshift Men's Cycling Team,1:14,512629,479.19072352803,417.62091134654,
Men Open Cat4/5,9,143478,Nicholas,Survoy,Oak City Cycling Project Race T,1:30,517698,451.17553987182,423.18359719442,
Men Open Cat4/5,10,171594,Todd,Glasgow,Dire Wolf Racing,1:41,51857,455.28670812566,428.74628304231,
Men Open Cat4/5,11,125550,Christopher,Ostlund,Speedshop,s.t.,443341,460.12584240935,434.30896889019,
Men Open Cat4/5,12,159584,Kyle,Mccord,Team Logik Junior Development,1:48,542139,423.53781219506,439.87165473808,
Men Open Cat4/5,13,176373,Graham,Costa,Thr Cycling/ Ece,1:52,527981,427.5876793441,445.43434058596,
Men Open Cat4/5,14,174106,Joshua,Armstrong,Team Bikenetic,2:00,564424,405.12689675541,450.99702643385,
Men Open Cat4/5,15,171652,Mike,Petrikonis,Dire Wolf Racing,2:24,565391,452.5873040613,456.55971228173,
Men Open Cat4/5,16,163740,Ryan,Laramore,,2:27,542972,450.66065420804,462.12239812962,
Men Open Cat4/5,17,160963,Nicholas,Buehring,Downshift Men's Cycling Team,s.t.,517016,567.01516380628,467.6850839775,
Men Open Cat4/5,18,29746,James,Collins,Thr Cycling,2:35,538688,447.26753875892,473.24776982539,
Men Open Cat4/5,19,124321,Connor,Smith,,2:37,404981,496.96196210411,478.81045567327,
Men Open Cat4/5,20,152486,Joseph,Eagle,Joes Bike Shop,2:40,448440,540,484.37314152115,
Men Open Cat4/5,21,184092,Erik,Stier,Ncvc,s.t.,571123,462.85714285714,489.93582736904,
Men Open Cat4/5,22,171600,Walker,Taylor,Downshift,3:00,569983,589.43750475453,495.49851321692,
Men Open Cat4/5,23,171731,Matt,Allenbaugh,Downshift Men's Cycling Team,3:03,569996,555.0689989767,501.06119906481,
Men Open Cat4/5,24,116560,Adam,Dean,Direwolf Racing,3:18,382799,473.46116729957,506.62388491269,
Men Open Cat4/5,25,175961,Timothy,Parker,Bike Rack Racing,3:27,506753,460.10443605293,512.18657076058,
Men Open Cat4/5,26,145795,Travis,Steber,Downshift,4:08,519802,540,517.74925660846,
Men Open Cat4/5,27,160254,Tyler,Morris,,s.t.,536809,530.13540545821,523.31194245635,
Men Open Cat4/5,28,181277,David,Gregg,Downshift,4:18,,623.29332480821,528.87462830423,
Men Open Cat4/5,29,116564,Joshua,Quinn,Blue Ridge Cyclery P/b Reynolds,4:28,408188,540,534.43731415212,
Men Open Cat4/5,30,163005,Alexander,Vannoy,Clemmons Bicycle Racing,4:46,540884,545.55894124903,540,
Men Open Cat4/5,31,145573,Alexander,Monteverde,Vida Cycling,4:51,513351,472.41753504386,545.56268584788,
Men Open Cat4/5,32,112554,Neil,Landini,Full Spectrum Racing,5:09,380796,473.90126737879,551.12537169577,
Men Open Cat4/5,33,184559,Alec,Schreier,Lcr,5:12,563933,540,556.68805754365,
