Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,48836,Jordan,Villella,PRO TESTED GEAR/ AERO TECH DESIGNS,,300661,243.21495696387,299.00291758848,
Men Cat 1/2/3,2,1002,Gunnar,Shogren,Backyard Bike Club,,32526,297.76678222795,326.5478705042,
Men Cat 1/2/3,3,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,,155055,344.33370973121,354.09282341993,
Men Cat 1/2/3,4,5218,Chris,Baker,,,139227,515.84486073476,381.63777633565,
Men Cat 1/2/3,5,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,413.20392305898,409.18272925138,
Men Cat 1/2/3,6,24309,Matthew,Tinkey,TOP Gear Racing,,148993,360.38879063093,436.7276821671,
Men Cat 1/2/3,7,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,436.7276821671,464.27263508283,
Men Cat 1/2/3,8,57360,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,,331910,458.00661775853,491.81758799855,
Men Cat 1/2/3,9,56894,Jason,Samonds,Fat Head's Brewery,,342828,459.77256749724,519.36254091428,
Men Cat 1/2/3,10,20013,James,Briggs,Allegheny Cycling Association,,274597,523.55612145956,546.90749383,
Men Cat 1/2/3,11,48846,Michael,Swope,Team Athens,,115122,459.58938958123,574.45244674573,
Men Cat 2/3/4/5 Juniors Under 19,1,67644,Kemp,Holtzer,,,0,400,360,
Men Cat 2/3/4/5 Juniors Under 19,2,67643,Gabe,Holtzer,,,0,400,376.66666666667,
Men Cat 2/3/4/5 Juniors Under 19,3,116877,Caleb,Simak-hoover,,,0,400,393.33333333333,
Men Cat 2/3/4/5 Juniors Under 19,4,101906,Aiden,Miller,ANT Racing,,0,587.86363636364,410,
Men Cat 2/3/4/5 Juniors Under 19,5,112171,Jake,Schar,Top Gear Racing,,359253,400,426.66666666667,
Men Cat 2/3/4/5 Juniors Under 19,6,116879,Tyren,Harrell,The Neighborhood Academy,,0,400,443.33333333333,
Men Cat 2/3/4/5 Juniors Under 19,7,116881,Aveion,Levert,The Neighborhood Academy,,0,400,460,
Men Cat 3/4,1,87342,Merwin,Davis,Pathfinder of WV,,405323,325.43248301424,332.69662715811,
Men Cat 3/4,2,71143,J.,Nathanial manchin,Thick Bikes,,388821,396.43363179871,348.36502389059,
Men Cat 3/4,3,48820,Jason,Hochreiter,NuGo/Koeles,,311773,380.38982457933,364.03342062308,
Men Cat 3/4,4,99486,Adam,Haller,Thick Bikes/All-City Cycles/Piper's Pub,,448880,416.24019193372,379.70181735556,
Men Cat 3/4,5,98118,Jedd,Guthrie,Pro Mountain Outfitters,,431997,397.39993359177,395.37021408804,
Men Cat 3/4,6,37454,James,Braswell,PATHFINDER of WV,,287962,426.70700755301,411.03861082053,
Men Cat 3/4,7,102338,Seth,Mitchell,Pathfinder of WV,,92984,451.46858441376,426.70700755301,
Men Cat 3/4,8,37330,Alan,Lucas,Thick Bikes,,296898,403.44768356591,442.37540428549,
Men Cat 3/4,9,5235,Evan,Robinson,Scurvy Dogs Racing,,261413,480.17937519507,458.04380101797,
Men Cat 3/4,10,35042,Jason,Justi,Beaver Valley Velo,,290243,521.06200249351,473.71219775046,
Men Cat 3/4,11,105492,Ken,Mowry,East End Cycling Club,,380875,538.98149583218,489.38059448294,
Men Cat 3/4,12,81224,Christian,Korey,UPMC / Probikes,,378942,431.72735509237,505.04899121542,
Men Cat 3/4,13,48846,Michael,Swope,Team Athens,,115122,459.58938958123,520.71738794791,
Men Cat 3/4,DNF,51543,Dylan,Kirchner,A&M Recycling,,324958,431.62876889928,536.38578468039,
Men Cat 4/5,1,99376,Ian,Beckner,,,301083,420.50024000354,367.72256484867,
Men Cat 4/5,2,37454,James,Braswell,PATHFINDER of WV,,287962,426.70700755301,376.10728430108,
Men Cat 4/5,3,112163,David,Galati,La Prima Espresso,,412373,407.01941675608,384.49200375348,
Men Cat 4/5,4,112172,Chris,Bailey,,,111642,450.63709896818,392.87672320588,
Men Cat 4/5,5,104984,Brian,Pitell,,,104072,506.63190410398,401.26144265829,
Men Cat 4/5,6,102338,Seth,Mitchell,Pathfinder of WV,,92984,451.46858441376,409.64616211069,
Men Cat 4/5,7,87336,Dan,Depenhart,Silverback Racing,,410588,430.13512635044,418.03088156309,
Men Cat 4/5,8,83726,Chris,Miceli,Silverback Racing,,392200,532.02564940798,426.4156010155,
Men Cat 4/5,9,117952,Colin,Dierman,,,9480,540,434.8003204679,
Men Cat 4/5,10,92061,Nathan,Clair,Dynamic Physical Therapy Cycling Team p/b Pathfind,,288219,540,443.18503992031,
Men Cat 4/5,11,98121,Matthew,Adams,West Virginia University,,393491,459.59989944691,451.56975937271,
Men Cat 4/5,12,97426,Theodore,Denmanbrice,,,406378,506.14983276561,459.95447882511,
Men Cat 4/5,13,102012,Brian,White,,,394459,591.07873338515,468.33919827752,
Men Cat 4/5,14,127954,Christopher,Petsko,,,0,503.05839885264,476.72391772992,
Men Cat 4/5,15,111972,Ron,Kiesel,THICK BIKES,,454222,475.47971856045,485.10863718233,
Men Cat 4/5,16,99488,Curt,Brown,NuGo/Koeles,,129274,459.33598518412,493.49335663473,
Men Cat 4/5,17,114570,Lesley,Holler,,,0,568.05310824838,501.87807608713,
Men Cat 4/5,18,111973,Ethan,Gladding,,,0,469.28382352941,510.26279553954,
Men Cat 4/5,19,67645,Erick,Roskos,Wamsley cycles,,395219,540,518.64751499194,
Men Cat 4/5,20,98122,Drew,Smorul,East End Cycling Club,,416633,503.9760498851,527.03223444434,
Men Cat 4/5,21,83892,Jt,Marra,Pathfinder of WV,,389750,636.23729360693,535.41695389675,
Men Cat 4/5,22,106275,Dan,Moore,Pro Bikes,,0,518.63724453489,543.80167334915,
Men Cat 4/5,23,112176,Marvin,Teets,,,143189,556.2,552.18639280156,
Men Cat 4/5,24,53870,Craig,Miller,Western Maryland Wheelmen,,24361,491.4,560.57111225396,
Men Cat 4/5,25,99490,Michael,Coumos,Iron City Bikes,,379199,496.94110034052,568.95583170636,
Men Cat 4/5,26,98117,John,Weld,,,0,572.96002533445,577.34055115877,
Men Cat 4/5,27,147553,Matthew,Miller,ANT Racing,,0,540,585.72527061117,
Men Cat 4/5,28,112158,Jacob,Yundt,Iron City Bikes,,277281,524.86457753353,594.10999006358,
Men Cat 4/5,29,87957,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,527.03223444434,602.49470951598,
Men Cat 4/5,30,116875,Mentchaas,Anderson,The Neighborhood Academy,,405833,540,610.87942896838,
Men Cat 4/5,31,98135,Tad,Gorske,East End Cycling Club,,417316,578.20200049201,619.26414842079,
Men Cat 4/5,32,116267,Ken,Barker,,,0,492.52268674431,627.64886787319,
Men Cat 4/5,33,99500,Ben,Barnett,,,455629,527.50579582333,636.03358732559,
Men Cat 4/5,34,117953,Jimmy,Stemple,,,0,540,644.418306778,
Men Cat 4/5,35,116889,Darrell,Schmitt,The Neighborhood Academy,,0,540,652.8030262304,
Men Cat 4/5,36,83897,James,Connolly,,,0,654.62786057086,661.18774568281,
Men Cat 4/5,37,15676,Brian,Quigley,,,260818,540,669.57246513521,
Men Cat 4/5,38,117954,Chad,Hughes,The Neighborhood Academy,,17046,540,677.95718458761,
Men Cat 4/5,39,112178,Charles,Haas,,,454206,588.6,686.34190404002,
Men Cat 4/5,DNF,116886,Zach,Bittinger,,,0,540,694.72662349242,
Men Masters 60+,1,98138,Roy,Gryskevich,Frankford Bikes,,59040,448.95227329571,410.51542125469,
Men Masters 60+,2,51533,William,Ehler,UPMC / ProBikes,,168527,411.25823146865,433.95400225826,
Men Masters 60+,3,15303,Michael,Ellis,UPMC / ProBikes,,162782,508.17423275126,457.39258326184,
Men Masters 60+,4,48849,Kim,Butler,pro mountain outfitters,,49007,470.82487162903,480.83116426541,
Men Masters 60+,5,2423,Gary,Dugovich,Beaver Valley Velo,,10134,500.36525778672,504.26974526899,
Men Masters 60+,6,101924,George,Sagan,Top Gear Racing,,48911,599.44819902066,527.70832627257,
Men Masters 60+,7,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,521.66014256924,551.14690727614,
Men Masters 60+,8,20013,James,Briggs,,,274597,523.55612145956,574.58548827972,
Men Open Masters 40 - 49,1,83728,Travis,Saeler,Trek CycloCross Collective,,209699,350.66969452226,302.54839357377,
Men Open Masters 40 - 49,2,56047,Frankie,Ross,Sette Nove,,30633,343.47061272193,315.01981951608,
Men Open Masters 40 - 49,3,21513,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by P,,286867,356.75937451894,327.49124545838,
Men Open Masters 40 - 49,4,5218,Chris,Baker,Breakaway Velo,,139227,515.84486073476,339.96267140069,
Men Open Masters 40 - 49,5,24309,Matthew,Tinkey,TOP Gear Racing,,148993,360.38879063093,352.43409734299,
Men Open Masters 40 - 49,6,48818,Jeff,Curry,NuGo/Koeles,,310767,418.99086552688,364.9055232853,
Men Open Masters 40 - 49,7,37448,Scott,Benson,,,305422,369.05880732486,377.3769492276,
Men Open Masters 40 - 49,8,87336,Dan,Depenhart,Silverback Racing,,410588,430.13512635044,389.84837516991,
Men Open Masters 40 - 49,9,42509,Zak,Wills,,,0,400,402.31980111221,
Men Open Masters 40 - 49,10,83893,Brian,Suter,,,455741,445.04537348862,414.79122705452,
Men Open Masters 40 - 49,11,24314,Bryan,Routledge,ACA-Sette Nove,,174999,396.80304215487,427.26265299682,
Men Open Masters 40 - 49,12,53872,Danny,Welsch,CTC Racing,,37705,468.01770845825,439.73407893913,
Men Open Masters 40 - 49,13,98132,Florian,Lungu,NovaCare Cycling,,395221,468.39021518874,452.20550488143,
Men Open Masters 40 - 49,14,67649,Daniel,Schar,Top Gear Racing,,58569,508.04970679929,464.67693082374,
Men Open Masters 40 - 49,15,26060,Chris,Jones,Dynamic Physical Therapy Cycling Team p/b Pathfind,,311765,410.59158858215,477.14835676604,
Men Open Masters 40 - 49,16,21502,Fritz,Kessler,Breakaway Velo,,275735,483.1449945868,489.61978270835,
Men Open Masters 40 - 49,16,117951,David,Klinke,,,58659,400,502.09120865065,
Men Open Masters 40 - 49,17,48846,Michael,Swope,Team Athens,,115122,459.58938958123,514.56263459296,
Men Open Masters 50 - 59,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,297.76678222795,366.62266148672,
Men Open Masters 50 - 59,2,23549,Jeff,Guy,UPMC / ProBikes,,14482,442.02425868518,391.95008961766,
Men Open Masters 50 - 59,3,83704,Joseph,Fraas,Dirty Harrys,,375307,486.51960428285,417.2775177486,
Men Open Masters 50 - 59,4,67634,Scott,House,Consol Energy Racing p/b PSB,,332832,450.85013504741,442.60494587954,
Men Open Masters 50 - 59,5,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,401.08794092641,467.93237401048,
Men Open Masters 50 - 59,6,37468,Bob,Vernon,Pathfinder,,36622,531.31318097145,493.25980214142,
Men Open Masters 50 - 59,7,102336,Donald,Dickerson,,,9432,584.12123252768,518.58723027236,
Men Open Masters 50 - 59,8,105492,Ken,Mowry,East End Cycling Club,,380875,538.98149583218,543.9146584033,
Men Open Masters 50 - 59,9,111989,John,Mclaughlin,NovaCare Cycling,,257030,549.88824349155,569.24208653425,
Men Open Masters 50 - 59,10,95716,Jeffrey,Paul,Rare Disease Cycling,,114551,500,594.56951466519,
Men Open Singlespeed,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,297.76678222795,320.05882257172,
Men Open Singlespeed,2,4116,David,Hunt,THICK BIKES/PIPERS PUB/ALL-CITY,,152738,372.66232787908,340.04411692879,
Men Open Singlespeed,3,71143,J.,Nathanial manchin,Thick Bikes,,388821,396.43363179871,360.02941128586,
Men Open Singlespeed,4,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,426.16958066179,380.01470564293,
Men Open Singlespeed,5,127952,Shane,Montgomery,,,246172,400,400,
Men Open Singlespeed,6,21502,Fritz,Kessler,,,275735,483.1449945868,419.98529435707,
Men Open Singlespeed,7,87342,Merwin,Davis,Pathfinder of WV,,405323,325.43248301424,439.97058871414,
Men Open Singlespeed,8,56894,Jason,Samonds,Fat Head's Brewery,,342828,459.77256749724,459.95588307121,
Men Open Singlespeed,9,112158,Jacob,Yundt,Iron City Bikes,,277281,524.86457753353,479.94117742828,
Men Open Singlespeed,DNF,99486,Adam,Haller,,,448880,416.24019193372,499.92647178535,
Men Open Singlespeed,DNF,64765,Tim,Gregis,,,360977,526.02539930686,499.92647178535,
Men Open Singlespeed,DNF,37331,Mike,Maher,,,257118,526.41857533543,499.92647178535,
Women Cat 1/2/3,1,1121,Betsy,Shogren,Team Pathfinder of WV p/b Real Juice Bar !,,172363,390.59682011827,370.25841304918,
Women Cat 1/2/3,2,31665,Traci,Rodosta,Breakaway Velo,,6393,392.64234220946,396.07833759648,
Women Cat 1/2/3,3,64300,Julie,Saeler,Trek /Bontrager/Angry Monkeys Racing,,387071,450.95554783622,421.89826214377,
Women Cat 1/2/3,4,2513,Stephanie,Swan,Rare Disease Cycling,,194055,444.48082554591,447.71818669107,
Women Cat 1/2/3,5,48852,Gray,Patton,WasLabs,,280898,478.76445142331,473.53811123836,
Women Cat 1/2/3,6,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by P,,317274,514.40880181053,499.35803578566,
Women Cat 1/2/3,DNF,42833,Rachel,Weaver,NuGo/Koeles,,271851,449.26916100667,525.17796033295,
Women Cat 4,1,112179,Anna-lena,Kempen,All-City/Thick and Pipers Pub,,454099,530.52136792546,491.84432400956,
Women Cat 4,2,101676,Stefanie,Sydlik,,,307212,614.45840238238,512.03464977382,
Women Cat 4,3,83901,Melanie,Marra,Pathfinder of WV,,389751,585.59190566174,532.22497553809,
Women Cat 4,4,67640,Alice,Vernon,Pathfinder,,36621,538.36311678201,552.41530130235,
Women Cat 4,5,72233,Mary,Boone,Rare Disease Cycling,,378178,611.96612111941,572.60562706661,
Women Cat 4,6,111988,Stephanie,Burch,Scurvy Dogs Racing,,454592,548.3559062116,592.79595283087,
Women Cat 4,7,112180,Carolyne,Whelan,Scurvy Dogs Racing,,454905,580.79356920096,612.98627859513,
Women Cat 4,8,89910,Danielle,Millett,East End Cycling Club,,432118,655.00501517045,633.1766043594,
Women Cat 4,9,117955,Kara,Weld,,,0,600,653.36693012366,
Women Cat 4,10,110785,Kataira,Stotler,Scurvy Dogs Racing,,435191,684.32932890596,673.55725588792,
