Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 10-12,1,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,526.45326864158,575.39457665114,
Boys 10-12,2,43876,William,Bobrow,Papa John's Racing Team,,318510,700,590.97025456975,
Boys 10-12,3,28882,Jackson,Mcnear,,,301315,630.80438818051,606.54593248836,
Boys 10-12,4,44185,Alexander,Christian,QCW Lionhearts,,324300,700,622.12161040697,
Boys 10-12,5,44251,Tom,Francisco,,,,700,637.69728832557,
Boys 10-12,6,8271,Ryan,Madis,Project Velo,,284218,604.50050855398,653.27296624418,
Boys 10-12,7,28880,Enzo,Allwein,QCW Lionhearts,,301180,696.05126497807,668.84864416279,
Boys 10-12,8,43877,Nicholas,Petrov,QCW Lionhearts,,325072,700,684.42432208139,
Boys 10-12,9,32176,Cameron,Fisk,RedZone,,302078,719.52621551454,700,
Boys 10-12,10,28877,Evan,Segar,QCW Lionhearts,,301097,672.62355708378,715.57567791861,
Boys 10-12,11,8469,Gabriel,Dobrozsi,QCW Lionhearts,,324656,700,731.15135583721,
Boys 10-12,12,28881,Zane,Ash,QCW Lionhearts,,301021,715.86800382061,746.72703375582,
Boys 10-12,13,44187,Maxwell,Savage,QCW Lionhearts,,323824,700,762.30271167443,
Boys 10-12,14,8466,Lewis,Gatch,QCW Lionhearts,,327078,700,777.87838959303,
Boys 10-12,15,44252,Matt,Grolmes,QCW Lionhearts,,,700,793.45406751164,
Boys 10-12,16,37731,Jacob,Krynock,QCW Lionhearts,,323964,700,809.02974543025,
Boys 10-12,17,44186,Mason,Corliss,Team Dayton Monster Energy Cycling,,310886,700,824.60542334886,
Boys 13-14,1,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,564.88777220955,490.52292512158,
Boys 13-14,2,28965,Ben,Glover,Red Zone Cycling,,292770,521.41522978935,517.89219384118,
Boys 13-14,3,8362,Will,Mandrola,Red Zone Cycling,,285197,548.77341507303,545.26146256079,
Boys 13-14,4,28876,John,Morris,QCW Lionhearts,, 301022,546.53983083471,572.63073128039,
Boys 13-14,5,5723,Andrew,Rademacher,QCW Lionhearts,,267448,618.42696656432,600,
Boys 13-14,6,28878,Zachary,Ross,QCW Lionhearts,, 301225,626.09227008943,627.36926871961,
Boys 13-14,7,44183,Jacob,Weisgerber,QCW Lionhearts,,326000,600,654.73853743921,
Boys 13-14,8,28884,Nathan,Ross,QCW Lionhearts,,301226,777.6508231091,682.10780615882,
Boys 13-14,9,5722,Michael,Gruenwald,QCW Lionhearts,,270146,703.41522484749,709.47707487842,
Boys 15-18,1,28923,Nolan,Mcqueen,,,298828,482.19457860507,366.65837358152,
Boys 15-18,2,44216,Luke,Woodard,,,328148,370,383.32504024819,
Boys 15-18,3,44233,Kipp,Silber,,,287701,370,399.99170691485,
Boys 15-18,4,28922,Daniel,Santos,,,292395,478.52599944111,416.65837358152,
Boys 15-18,5,20461,Nick,Dietrich,,,285648,370,433.32504024819,
Boys 15-18,6,43875,Houston,Ward,,,320768,370,449.99170691485,
Boys 15-18,7,44234,Casey,Moore,,,294168,370,466.65837358152,
Girls 10-12,1,17887,Frances,Haley,Red Zone Cycling,,285432,,,
Girls 10-12,2,37718,Madeleine,Green,QCW Lionhearts,,320414,,,
Girls 10-12,3,44199,Emma,Hayes,QCW Lionhearts,,321258,,,
Girls 10-12,4,44200,Abigail,Savage,QCW Lionhearts,,323830,,,
Girls 13-14,1,34084,Katherine,Santos,Red Zone Cycling,,302383,609.72852240692,560.99492427446,
Girls 13-14,2,28968,Mackenzie,Green,QCW Lionhearts,,300251,670.09608884534,577.66159094112,
Girls 13-14,3,8394,Rachel,Dobrozsi,QCW Lionhearts,,267450,590.1584696626,594.32825760779,
Girls 13-14,4,6220,Eden,Webb,Red Zone Cycling,,269657,543.13417772304,610.99492427446,
Girls 13-14,5,28967,Emily,Falk,Red Zone Cycling,,296089,627.014081117,627.66159094112,
Girls 13-14,6,44198, mary frances,Sharpshair,QCW Lionhearts,,,600,644.32825760779,
Men Cat 1/2/3 - Masters 35+/45+,1,6132,Michael,Mcshane,,, 23836,258.32565096595,223.24442996977,
Men Cat 1/2/3 - Masters 35+/45+,2,5731,Frederick,Rose,BikeReg.com,, 30553,266.29996876724,231.91813406504,
Men Cat 1/2/3 - Masters 35+/45+,3,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,,212310,237.04852997648,240.59183816032,
Men Cat 1/2/3 - Masters 35+/45+,4,3298,Phil,Noble,BioWheels/Reece-Campbell Racing,,52520,263.29589780718,249.26554225559,
Men Cat 1/2/3 - Masters 35+/45+,5,28874,Thomas,Brockman,Louisville Firefighters,,257632,305.00707632332,257.93924635087,
Men Cat 1/2/3 - Masters 35+/45+,6,13905,Bruce,Pisarek,COBC National Engineering,,73174,337.30598681845,266.61295044614,
Men Cat 1/2/3 - Masters 35+/45+,7,20433,Micah,Fritzinger,Schellers Fitness & Cycling,, 290524,321.48806856041,275.28665454141,
Men Cat 1/2/3 - Masters 35+/45+,8,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,,119773,302.61121359017,283.96035863669,
Men Cat 1/2/3 - Masters 35+/45+,9,5763,John,Mandrola,Papa Johns Racing Team,, 201258,315.82228147516,292.63406273196,
Men Cat 1/2/3 - Masters 35+/45+,10,8346,Erik,Fagerberg,Papa John's Racing Team,,11159,290.58496039482,301.30776682724,
Men Cat 1/2/3 - Masters 35+/45+,11,6239,Keith,Lucas,Schellers Racing Team,,209624,294.67453474069,309.98147092251,
Men Cat 1/2/3 - Masters 35+/45+,12,3277,Mark,Strecker,BioWheels/Reece-Campbell Racing,,58401,378.66697180506,318.65517501779,
Men Cat 1/2/3 - Masters 35+/45+,13,6229,Brian,Andriot,Bicycle Sport Inc.,,275805,297.20661852257,327.32887911306,
Men Cat 1/2/3 - Masters 35+/45+,14,15189,Todd,Nix,Ohio Valley Velo,,242343,450.21450430425,336.00258320833,
Men Cat 1/2/3 - Masters 35+/45+,15,23358,David,Coar,DRT Consulting,,57399,392.88461538462,344.67628730361,
Men Cat 1/2/3 - Masters 35+/45+,16,3279,Morgan,Webb,Fetzer,,,296.20243215122,353.34999139888,
Men Cat 1/2/3 - Masters 35+/45+,17,15188,Steven,Bivens,,,257617,411.84400142225,362.02369549416,
Men Cat 1/2/3 - Masters 35+/45+,18,3262,Rick,Lyons,rogue racing,,157236,362.22874693948,370.69739958943,
Men Cat 1/2/3 - Masters 35+/45+,19,44197, sr john,May,Barbasol/Rapid Transit,,,330,379.37110368471,
Men Cat 1/2/3 - Masters 35+/45+,20,6189,Scott,Bond,Speedway Wheelmen,,190551,402.6451858744,388.04480777998,
Men Cat 1/2/3 - Masters 35+/45+,21,3268,Matthew,Koehn,Speedway Wheelmen,,19546,431.90770702161,396.71851187525,
Men Cat 1/2/3 - Masters 35+/45+,22,44246,Rod,Sauser,team dayton,,,330,405.39221597053,
Men Cat 1/2/3 - Masters 35+/45+,DNF,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,,,
Men Cat 1/2/3 - Masters 35+/45+,DNF,13883,Chris,Grisvard,new hampshire cycling club,,,,,
Men Cat 1/2/3 - Open,1,39359,Josh,Johnson,DRT Racing,,257134,293.63576692012,225.8782206982,
Men Cat 1/2/3 - Open,2,32170,Erik,Hamilton,Bike Reg,,238111,260.5695224848,232.71876559684,
Men Cat 1/2/3 - Open,3,8378,Robert,Kendall,Bob's Red Mill,, 117036,254.85633915665,239.55931049548,
Men Cat 1/2/3 - Open,4,25219,Christopher,Bogedin,Bob's Red Mill p/b Focus Bikes,, 254352,268.37722176987,246.39985539412,
Men Cat 1/2/3 - Open,5,5740,Mike,Kennedy,Bob's Red Mill,,256322,268.27050526839,253.24040029276,
Men Cat 1/2/3 - Open,6,3295,Anthony,Slowinski,,,121030,220,260.0809451914,
Men Cat 1/2/3 - Open,7,8588,Christopher,Nevitt,Bob's Red Mill,, 259511,295.79614710883,266.92149009004,
Men Cat 1/2/3 - Open,8,21444,John,Proppe,Lake Effect Racing,,301502,304.56025950621,273.76203498868,
Men Cat 1/2/3 - Open,9,2647,Ryan,Gamm,Kenda Pro Cycling pb Gear Grinder,, 149656,283.91814573028,280.60257988732,
Men Cat 1/2/3 - Open,10,20470,Joshua,Prater,Speedway Wheelmen,,28616,369.83268177965,287.44312478596,
Men Cat 1/2/3 - Open,11,3324,Adam,Rodkey,Speedway Wheelmen,,167200,314.55548136998,294.2836696846,
Men Cat 1/2/3 - Open,12,5744,Chad,Salla,Alderfer Bergen,,,329.01007918534,301.12421458324,
Men Cat 1/2/3 - Open,13,5741,Zachary,Edwards,DRT Racing,,213958,305.60916182154,307.96475948188,
Men Cat 1/2/3 - Open,14,39227,Jonathan,Freter,Pro Chain cycling/ Team Turner,,266654,393.16154049653,314.80530438052,
Men Cat 1/2/3 - Open,15,13808,Michael,Chewning,Team Hungry!,, 259605,384.84351871449,321.64584927916,
Men Cat 1/2/3 - Open,16,3309,Travis,Mullen,29er Crew,, 170108,316.34465201142,328.4863941778,
Men Cat 1/2/3 - Open,17,13875,Nathaniel,Cornelius,,,123271,305.09533550563,335.32693907644,
Men Cat 1/2/3 - Open,18,13876,Jacob,Virostko,Shamrock/Biowheels Racing,,202432,302.38260643395,342.16748397507,
Men Cat 1/2/3 - Open,19,33843,Geffrey,Moy,,,185961,315.46606731008,349.00802887371,
Men Cat 1/2/3 - Open,20,36081,Jason,Karew,Bishops Bicycles,,133936,375.19234130096,355.84857377235,
Men Cat 1/2/3 - Open,21,34811,Edwin,Colvin,Trek/BGI Racing,,255350,416.05656285014,362.68911867099,
Men Cat 1/2/3 - Open,22,5739,Andrew,Hague,echelon cycling,,62149,354.25508633752,369.52966356963,
Men Cat 1/2/3 - Open,23,20172,Katsu,Tanda,Team Athens / KT Prototype,,219952,355.42126009628,376.37020846827,
Men Cat 1/2/3 - Open,24,20166,Scott,Gartman,Team Lake Effect,,282666,345.2241254409,383.21075336691,
Men Cat 1/2/3 - Open,25,17948,Christopher,Chartier,Alderfer Bergen,,207349,315.05512739105,390.05129826555,
Men Cat 1/2/3 - Open,26,20824,James,Billiter,Biowheels,,285273,440.69398757577,396.89184316419,
Men Cat 1/2/3 - Open,DNF,6247,Mason,Morgan,Cap City Cross,,252334,,,
Men Cat 1/2/3 - Open,DNF,2207,Kyle,Wingler,alan north america,,245279,,,
Men Cat 3 - Masters 35+,1,13827,Peter,Hills,Michelob Ultra Cycling,,117544,408.84244616312,346.34829198666,
Men Cat 3 - Masters 35+,2,13837,Corey,Green,,,150266,446.80604395066,354.71977131699,
Men Cat 3 - Masters 35+,3,28935,Shane,Nalley,Alderfer Bergen,,301929,419.01277344633,363.09125064732,
Men Cat 3 - Masters 35+,4,13810,Brian,Collier,BioWheels Racing,,284326,394.55051681404,371.46272997766,
Men Cat 3 - Masters 35+,5,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,,236165,383.85060512166,379.83420930799,
Men Cat 3 - Masters 35+,6,18057,Nathan,Mirus,BioWheels Cincy,,280756,443.89888238544,388.20568863832,
Men Cat 3 - Masters 35+,7,13819,Jeff,Schoeny,michelob ultra,,277142,436.40919128668,396.57716796866,
Men Cat 3 - Masters 35+,8,33834,Matt,Stierwalt,Rogue Racing Project,, 34173,497.36946807145,404.94864729899,
Men Cat 3 - Masters 35+,9,8477,Christoph,Uhlenbruch,Commonwealth Eye Surgery,,180828,461.07151546892,413.32012662933,
Men Cat 3 - Masters 35+,10,5709,Mark,Farmer,Ohio Orthopedic Center of Excellence/Moro Cycling,,208828,396.91741334955,421.69160595966,
Men Cat 3 - Masters 35+,11,20180,Doug,Carraway,Ohio Orthopedic/Moro Cycling,,287612,535.3678968692,430.06308528999,
Men Cat 3 - Masters 35+,12,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,404.74631325997,438.43456462033,
Men Cat 3 - Masters 35+,13,28932,Gregory,Fasig,Zephyr / Cycle Sport,,111145,476.09568431472,446.80604395066,
Men Cat 3 - Masters 35+,14,8597,Jeff,Cyrus,CORA-Cincinnati Off-Road Alliance,,86510,470.08686963857,455.17752328099,
Men Cat 3 - Masters 35+,15,3334,David,Groen,National Engineering,,189291,444.73049846483,463.54900261133,
Men Cat 3 - Masters 35+,16,28933,Dave,Placke,Team OPLP,,328878,499.84553805858,471.92048194166,
Men Cat 3 - Masters 35+,17,13822,Butch,Farrell,Rogue Racing Project,,284835,437.56484417141,480.291961272,
Men Cat 3 - Masters 35+,18,22845,Jerry,Hayes,Queen City Wheels,, 233064,400,488.66344060233,
Men Cat 3 - Masters 35+,19,3283,Layne,Peters,,,91115,433.7983695182,497.03491993266,
Men Cat 3 - Masters 35+,20,17910,Scot,Herrmann,team DAYTON,, 196635,470.87087593492,505.406399263,
Men Cat 3 - Masters 35+,21,6242,Duane,Walker,BikeClicks.com/Team Louisville,,220314,462.49239015824,513.77787859333,
Men Cat 3 - Masters 35+,22,2370,James,Turner,Team IPRO,, 189407,452.2055156462,522.14935792366,
Men Cat 3 - Masters 35+,23,6270,Evan,Clark,,,328888,571.12206268968,530.520837254,
Men Cat 3 - Masters 35+,24,23353,Rick,Maier,Team Dayton,,48035,510.80130816783,538.89231658433,
Men Cat 3 - Masters 35+,25,13826,Scott,Murschel,Biowheels Race Team,,202250,520.5255290819,547.26379591466,
Men Cat 3 - Masters 35+,DNF,6273,Brian,Segal,Rogue Racing Project,, 270558,,,
Men Cat 3 - Masters 35+,DNF,28936,Joern,Brockhaus,Michelob Ultra Cycling,, 286015,,,
Men Cat 3 - Masters 35+,DNF,8324,David,Aukerman,Indiana Hand Center,,,,,
Men Cat 3 - Masters 35+,DNF,28929,Andrew,Allwein,7 Hilla,,123421,,,
Men Cat 3 - Masters 45+,1,5765,Scott,Young,Tri Tech,,109205,392.06765908441,332.58251486046,
Men Cat 3 - Masters 45+,2,8556,Michael,Seiler,Rogue Racing Project,, 186628,371.44781594153,342.86252871218,
Men Cat 3 - Masters 45+,3,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,428.5655179603,353.14254256389,
Men Cat 3 - Masters 45+,4,8342,Mark,Hooton,Rogue Racing Project,,16694,410.30516565804,363.42255641561,
Men Cat 3 - Masters 45+,5,3303,Rick,Toler,Team Hammer Nutrition,,66088,353.65839140217,373.70257026732,
Men Cat 3 - Masters 45+,6,32185,Kay,Ohta,,,309339,466.46095385937,383.98258411904,
Men Cat 3 - Masters 45+,7,17884,Lars,Andersen,,,217734,501.08853338348,394.26259797075,
Men Cat 3 - Masters 45+,8,8487,John,Harris,Rogue Racing Project,,292658,465.13199510697,404.54261182247,
Men Cat 3 - Masters 45+,9,6178,Kenny,Sipes,CKW Racing,, 176930,447.38016421474,414.82262567419,
Men Cat 3 - Masters 45+,10,6292,Jeffrey,Chambers,Schellers Racing Team,,93184,400,425.1026395259,
Men Cat 3 - Masters 45+,11,1799,Mike,Otting,7hills racing,,26933,388.83542991404,435.38265337762,
Men Cat 3 - Masters 45+,12,13864,Scott,Belcher,7 Hills Racing,, 275510,460.00556851986,445.66266722933,
Men Cat 3 - Masters 45+,13,32184,David,Lane,Main Street Velo,,306805,435.38265337762,455.94268108105,
Men Cat 3 - Masters 45+,14,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,, 271271,574.01695825509,466.22269493276,
Men Cat 3 - Masters 45+,15,8445,Brian,Blackwell,Rogue Racing Project,,137673,539.62043603677,476.50270878448,
Men Cat 3 - Masters 45+,16,3269,Chip,Ellison,QCW/Pearl Izumi,,,400,486.78272263619,
Men Cat 3 - Masters 45+,17,3264,Harry,Wicks,Biowheels/Reese- Campbell Racing,, 120150,491.98409109462,497.06273648791,
Men Cat 3 - Masters 45+,18,5769,Bill,Kennedy,,,172301,508.97735264582,507.34275033962,
Men Cat 3 - Masters 45+,19,25011,Doug,Dobrozsi,QCW,,,400,517.62276419134,
Men Cat 3 - Masters 45+,20,13883,Chris,Grisvard,new hampshire cycling club,,,401.42418521075,527.90277804305,
Men Cat 3 - Masters 45+,21,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,,198036,484.88164286823,538.18279189477,
Men Cat 3 - Masters 45+,DNF,13865,Fraser,Cunningham,Zephyr Wheel Sports,,227743,,,
Men Cat 3 - Open,1,5716,Luke,Haley,Red Zone Cycling,, 259716,351.20631047261,326.24503664283,
Men Cat 3 - Open,2,25008,Ryan,Kiel,Lilly - Gray Goat Cycling,, 220260,386.55006344379,333.01592722938,
Men Cat 3 - Open,3,43892,Jason,Monk,Main Street Velo,,267995,400,339.78681781593,
Men Cat 3 - Open,4,28887,Chauncey,Joyce,7 Hills Racing,, 296435,411.55497385851,346.55770840248,
Men Cat 3 - Open,5,32166,Joseph,Nalley,BikeClicks / Team Louisville,, 197048,364.90300706032,353.32859898903,
Men Cat 3 - Open,6,5717,Sammy,Dobrozsi,Prochain / Team Turner,,235804,453.91791988503,360.09948957559,
Men Cat 3 - Open,7,3526,Michael,Jernigan,CAT Racing / Pittsburgh Elite Velo,,178469,400,366.87038016214,
Men Cat 3 - Open,8,28889,Ray,Smith,Humana/Cycler's Cafe,,292526,446.9104055551,373.64127074869,
Men Cat 3 - Open,9,43869,Andrew,Beckman,Bob's Red Mill,,233714,400,380.41216133524,
Men Cat 3 - Open,10,5747,Andrew,Millard,ZWS/CycleSport,,42755,468.64088864974,387.18305192179,
Men Cat 3 - Open,11,2613,Nick,Tinsler,Darkhorse Racing,,206244,397.5971899354,393.95394250834,
Men Cat 3 - Open,12,6197,Jaden,Sempsrott,BioWheels/Reece-Campbell Racing,, 285450,464.46734884557,400.72483309489,
Men Cat 3 - Open,13,34078,Jeremy,Burroughs,Queen City Wheels,,303772,475.39096303407,407.49572368144,
Men Cat 3 - Open,14,43870,Luke,Neubauer,,,244075,400,414.26661426799,
Men Cat 3 - Open,15,20824,James,Billiter,BioWheels/Reese-Campbell Racing,,285273,440.69398757577,421.03750485454,
Men Cat 3 - Open,16,24998,William,Sherman,Shamrock Cycles,,134321,400,427.80839544109,
Men Cat 3 - Open,17,20209,Gregg,Shanefelt,ZWS/cyclesport,,205264,472.14988007552,434.57928602764,
Men Cat 3 - Open,18,28986,Scott,Pardi,Team Hungry!!,,287065,429.38312174576,441.35017661419,
Men Cat 3 - Open,19,22022,Spencer,Hackett,B1 Bicycles,,297118,421.03750485454,448.12106720074,
Men Cat 3 - Open,20,6173,Martin,Meadows,,,242541,401.55680802058,454.8919577873,
Men Cat 3 - Open,21,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,,232186,456.16778521177,461.66284837385,
Men Cat 3 - Open,22,20176,Tim,Sholl,Ohio Orthopedic Center of Excellence/ Moro Cycling,,,426.32410548749,468.4337389604,
Men Cat 3 - Open,23,13821,Dave,Mundy,Team Dayton Michelob Ultra Cycling,,284686,430.93929204535,475.20462954695,
Men Cat 3 - Open,24,34080,Joe,Czerwonka,Bob's Red Mill p/b Focus Bikes,,,451.75988434975,481.9755201335,
Men Cat 3 - Open,25,5748,Kerry,Nordstrom,Team Hungry!!1,, 237155,512.45415227004,488.74641072005,
Men Cat 3 - Open,26,5750,John,Markstein,Team Awesome / Jeni's,,220375,382.84416920742,495.5173013066,
Men Cat 3 - Open,27,44236,Brandon,Gaunt,,,295589,400,502.28819189315,
Men Cat 3 - Open,28,44237,Josue,Flores-rivera,Team Dayton Michelob Ultra Cycling,,,400,509.0590824797,
Men Cat 3 - Open,29,32156,Alex,Kerman,One Call Now,, 224984,515.7919571472,515.82997306625,
Men Cat 3 - Open,DNF,8438,Dan,Lach,Cyclesport/Zephyr Wheel Sport,,119674,,,
Men Cat 3 - Open,DNF,23397,Kevin,Vanwert,Zephyr Wheel Sports,,284271,,,
Men Cat 3 - Open,DNF,39358,David,Hart,ZWS Cyclesport,,166902,,,
Men Cat 3 - Open,DNF,28930,Tim,Beberniss,One Call Now,,,,,
Men Cat 3 - Open,DNF,32159,Nicholas,Leonard,Ohio Valley Velo,,240152,,,
Men Cat 3 - Open,DNF,6228,Daniel,Ott,Darkhorse Racing,,200121,,,
Men Cat 3 - Open,DNF,36048,Andrew,Boneff,,,291433,,,
Men Cat 3 - Open,DNF,44238,Anthony,Vitan,,,,,,
Men Cat 3 - Open,DNF,44239,Mike,Oshaughnesy,,,,,,
Men Cat 3 - Open,DNF,8488,Brad,Oakley,Pedal the Planet/Commonwealth Eye Surgery,, 293684,,,
Men Cat 4 - Masters 35+,1,44210,Bo,Sherman,Michelob Ultra Cycling,,120645,540,442.28106146524,
Men Cat 4 - Masters 35+,2,32151,Bob,Butsch,Zephyr Wheel Sports,,292537,495.61732109967,448.02923432022,
Men Cat 4 - Masters 35+,3,43874,Kirk,Grynwald,Rogue Racing Project,,309572,540,453.77740717521,
Men Cat 4 - Masters 35+,4,35042,Jason,Justi,Beaver Valley Velo,,290243,432.54953952112,459.5255800302,
Men Cat 4 - Masters 35+,5,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,525.37466054235,465.27375288518,
Men Cat 4 - Masters 35+,6,37732,Rick,Mckenzie,Gears 4 Beers,,273545,574.36353866902,471.02192574017,
Men Cat 4 - Masters 35+,7,44253,Tracy,Segar,Queen City Wheels,,197625,540,476.77009859515,
Men Cat 4 - Masters 35+,8,34098,Tim,Odonnell,Shamrock Cycles,,205702,594.27277600949,482.51827145014,
Men Cat 4 - Masters 35+,9,15192,Trevor,Stith,Scheller's Fitness & Cycling,,141544,482.24002027334,488.26644430513,
Men Cat 4 - Masters 35+,10,44254,Bryan,Horton,Reser Fusion Velo Experience,,149473,540,494.01461716011,
Men Cat 4 - Masters 35+,11,44211, chip (otto),Schug,Team WebCyclery.com,,,540,499.7627900151,
Men Cat 4 - Masters 35+,12,44213,Larry,Pethick,BikeClicks/Team Louisville,,304066,540,505.51096287008,
Men Cat 4 - Masters 35+,13,8449,Doug,Roemer,Rogue Racing Project - 502,, 271151,518.10890379965,511.25913572507,
Men Cat 4 - Masters 35+,14,18058,Tom,Mulpagano,Shamrock Cycles,,142260,570.12458863397,517.00730858006,
Men Cat 4 - Masters 35+,15,43895,Luther,Prater,Speedway Wheelmen,,95090,540,522.75548143504,
Men Cat 4 - Masters 35+,16,28900,Jason,Garneret,Rogue Racing Project,,315328,574.1283524507,528.50365429003,
Men Cat 4 - Masters 35+,17,28941,Duncan,Spillman,,,300113,577.41120271536,534.25182714501,
Men Cat 4 - Masters 35+,18,43882,Doug,Voss,,,309946,540,540,
Men Cat 4 - Masters 35+,19,6273,Brian,Segal,Rogue Racing Project,, 270558,555.93657032649,545.74817285499,
Men Cat 4 - Masters 35+,20,43883,John,Petrov,Queen City Wheels,,304080,540,551.49634570997,
Men Cat 4 - Masters 35+,21,44214,Rick,Hoeting,Queen City Wheels,,,540,557.24451856496,
Men Cat 4 - Masters 35+,22,28879,Robert,Prewitt,QCW,,267669,647.0334936964,562.99269141994,
Men Cat 4 - Masters 35+,23,33836,Eric,Puryear,Team Hungry!,,272547,579.9063119103,568.74086427493,
Men Cat 4 - Masters 35+,24,37088,Aaron,Bovalino,Beaver Valley Velo,,303771,597.85714285714,574.48903712992,
Men Cat 4 - Masters 35+,25,15172,Pope,Mobley,Rogue Racing Project,, 274141,584.1487534908,580.2372099849,
Men Cat 4 - Masters 35+,26,5714,Stephen,Farrens,,,284653,604.20587583474,585.98538283989,
Men Cat 4 - Masters 35+,27,28943,Jon,Timmons,,,301343,602.31954464788,591.73355569487,
Men Cat 4 - Masters 35+,28,39233,Jim,Fulop,,,,643.06281131657,597.48172854986,
Men Cat 4 - Masters 35+,29,17909,Mark,Whitt,Team Dayton,,286502,597.03309325195,603.22990140485,
Men Cat 4 - Masters 35+,30,8321,Richard,Mccreary,Michelob Ultra Cycling Team,,139952,636.43650570741,608.97807425983,
Men Cat 4 - Masters 35+,31,44255,Tim,Vincent,na,,,540,614.72624711482,
Men Cat 4 - Masters 35+,32,3288,Scott,Lyle,Zephyr Wheel Sports,,21897,473.76775932193,620.4744199698,
Men Cat 4 - Masters 35+,33,44215,Joseph,Rippe,Team Dayton/Michelob Ultra Cycling,,136617,540,626.22259282479,
Men Cat 4 - Masters 35+,34,13833,Michael,Galinger,Independent Fabrication,,290794,608.52130113704,631.97076567978,
Men Cat 4 - Masters 35+,DNF,13871,Chris,Carville,biowheels racing,,,,,
Men Cat 4 - Masters 35+,DNF,40064,Scott,Perry,Speedway Wheelmen,,208296,,,
Men Cat 4 - Masters 35+,DNF,22017,David,Garlow,,,,,,
Men Cat 4 - Masters 45+,1,43867,Jeffrey,Schepper,Speedway Wheelmen,,311601,540,589.96917973117,
Men Cat 4 - Masters 45+,2,44190,D.a.,Fleischer,Gears 4 Beers,,,540,465.04623040324,
Men Cat 4 - Masters 45+,3,28940,Eric,Schumacher,7 Hills Racing,,319556,544.4602262064,471.29237786964,
Men Cat 4 - Masters 45+,4,13843,Lance,Brown,Darkhorse Racing,,284915,516.45021928166,477.53852533603,
Men Cat 4 - Masters 45+,5,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,539.29441036532,483.78467280243,
Men Cat 4 - Masters 45+,6,8448,John,Downey,Gears4Beers,,9932,523.02025746176,490.03082026883,
Men Cat 4 - Masters 45+,7,44192,Mike,Frey,Dirtbagz,,,540,496.27696773522,
Men Cat 4 - Masters 45+,8,6148,Dell,Williamson,Queen City Wheels,,115799,507.02419253334,502.52311520162,
Men Cat 4 - Masters 45+,9,44247,Steve,Godbey,,,286037,540,508.76926266802,
Men Cat 4 - Masters 45+,10,28957,Barry,Hughes,,,,540,515.01541013441,
Men Cat 4 - Masters 45+,11,17957,Todd,King,Dirtbagz,,179503,540,521.26155760081,
Men Cat 4 - Masters 45+,12,37714,Kelly,Sullivan,bishops bicycles,,316342,540,527.50770506721,
Men Cat 4 - Masters 45+,13,29000,David,Savage,Gears 4 Beers,,323802,526.5,533.7538525336,
Men Cat 4 - Masters 45+,14,44195,Janusz,Kossek,,,320692,540,540,
Men Cat 4 - Masters 45+,15,28962,Don,Bill,Michelob Ultra,,203552,574.9908136109,546.2461474664,
Men Cat 4 - Masters 45+,16,5781,Randy,Morris,QCW,, 284697,591.30526021478,552.49229493279,
Men Cat 4 - Masters 45+,17,34333,Peter,Lytle,Gears 4 Beers,,302432,594.66439579066,558.73844239919,
Men Cat 4 - Masters 45+,18,42450,Robert,Neuman,,,53682,540,564.98458986559,
Men Cat 4 - Masters 45+,19,5783,John,Rademacher,Queen City Wheels,,,602.23473818859,571.23073733198,
Men Cat 4 - Masters 45+,20,34826,John,Wheeler,,,206716,635.9596324852,577.47688479838,
Men Cat 4 - Masters 45+,21,3286,Dave,Nissen,QCW,,,638.23037419578,583.72303226478,
Men Cat 4 - Masters 45+,22,43867,Jeffrey,Schepper,Speedway Wheelmen,,311601,540,589.96917973117,
Men Cat 4 - Masters 45+,23,28960,Bruce,Skillings,Team Dayton Cycling,,45949,616.51470419342,596.21532719757,
Men Cat 4 - Masters 45+,24,5782,Mark,Mckenney,7 Hills Racing,,270287,624.00603741504,602.46147466397,
Men Cat 4 - Masters 45+,25,13864,Scott,Belcher,,, 275510,460.00556851986,608.70762213036,
Men Cat 4 - Masters 45+,26,44248,Tony,Brush,,,,540,614.95376959676,
Men Cat 4 - Masters 45+,DNF,44249,Michael,Montalbano,Michelob Ultra Cycling,,197620,,,
Men Cat 4 - Masters 45+,DNF,22023,Dennis,Mccoy,,,299701,,,
Men Cat 4 - Masters 45+,DNF,18042,Paul,Colavincenzo,Team Dayton,,245039,,,
Men Cat 4 - Open,1,15212,Will,Bain,BikeClicks/Team Louisville,,286658,466.84484398905,388.53226969525,
Men Cat 4 - Open,2,5724,Cooper,Simon,Red Zone Cycling,, 269420,422.25094103617,397.44213618376,
