First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Scott,US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,10,20,560.17032448589,
George,Scott,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,31,44,605.47798626735,
George,Scott,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,29,41,595.57341116811,
George,Scott,Turkey Cross,2014-11-29,Men MM  55+,24,36,610.99835189924,
George,Scott,Cyclo X Louisville,2014-11-22,Men MM  55+,30,45,633.07585321707,
George,Scott,Schoolyard Cross,2014-11-1,Men MM  55+,20,37,618.12100617033,
George,Scott,Cyclo X Interlocken,2014-10-25,Men MM  55+,24,34,645.80880231206,
George,Scott,Cyclo X Valmont,2014-10-19,Men MM  55+,24,45,586.86267913536,
George,Scott,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,17,34,575.82754879529,
George,Scott,Back to Basics Cyclocross 2014,2014-09-24,Men C,92,93,589.31637322598,
George,Scott,Cyclo X Xilinx,2014-09-20,Men MM  55+,32,42,637.21767282588,
George,Scott,Back to Basics Cyclocross 2014,2014-09-10,Men C,58,80,627.48236688832,
George,Scott,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,27,34,494.6177830548,
George,Scott,Colorado State Championships Day 1,2013-12-14,Men SM 55+,29,44,649.95743922069,
George,Scott,Green Mountain Sports Cross,2013-11-30,Men SM 55+,16,24,595.90012539113,
George,Scott,Cyclo X Westminster,2013-11-23,Men SM 55+,22,33,605.8208461769,
George,Scott,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,21,30,632.65268840002,
George,Scott,Cyclo X Interlocken,2013-11-9,Men SM 55+,20,29,616.05058242745,
George,Scott,Cyclo X Xilinx,2013-10-26,Men SM 55+,30,41,615.37467024622,
George,Scott,Cyclo X Valmont,2013-09-21,Men SM 55+,27,33,670.3204662523,
George,Scott,Back to Basics Cyclocross Series,2013-09-18,Men C Men,24,42,566.5259047328,
George,Scott,Cross of the North,2012-12-15,Men SM 55+  ,25,33,567.91241892287,
George,Scott,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,20,28,632.87543033145,
George,Scott,Cyclo X Louisville,2012-12-1,Men SM 55+  ,21,28,661.45902241046,
George,Scott,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,18,27,612.13758203808,
George,Scott,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,29,37,666.89795481062,
George,Scott,Schoolyard Cross,2012-11-3,Men   SM 55+,14,19,637.40652018592,
George,Scott,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,30,38,568.29402337566,
George,Scott,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,41,53,625.75746966636,
George,Scott,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,59,72,637.41846224251,
George,Scott,Primalpalooza,2012-09-29,Men  Master 55+,22,26,651.84051513978,
George,Scott,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,30,36,654.53436521242,
George,Scott,Alpha Cross - Day 1,2011-12-17,Men 55+,24,30,668.63241877494,
George,Scott,CYCLO X Louisville,2011-12-3,Men 55+,16,20,641.8870648969,
George,Scott,Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,16,20,572.54456885499,
Matthew,Alford,Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,28,33,656.93568266261,
Matthew,Alford,CYCLO X Broomfield,2011-11-13,Men 4,23,31,611.70456552738,
George,Scott,Big Ring Cyclocross,2011-11-12,Men 55+,12,17,607.92001392261,
Matthew,Alford,Big Ring Cyclocross,2011-11-12,Men 4,24,31,621.44679936945,
George,Scott,Boulder Cup,2011-10-30,Men 55+,18,23,675.26624559707,
Matthew,Alford,Boulder Cup,2011-10-30,Men 4,64,75,641.21314105918,
Matthew,Alford,Colorado Cross Cup,2011-10-29,Men 4,34,36,598.96355565541,
George,Scott,Boulder Racing CX - Interlocken,2011-10-22,Men 55+,14,19,656.52151017047,
Matthew,Alford,Excel Sports Monarch High Cross,2011-10-16,Men 4,47,52,630.00024178849,
George,Scott,Frisco CX #1,2011-10-1,Men 55+,13,19,579.39352172582,
George,Scott,Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,11,17,586.50693054499,
Linda,Bitner,CycloX,2011-01-22,Women 35+,3,7,534.63825450156,
Linda,Bitner,Boulder Cross #5,2010-12-18,WOMEN 35+,6,9,558.53644255812,
Linda,Bitner,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,17,20,545.31064201663,
George,Scott,Colorado CX Championships DAY1,2010-12-4,MEN 55+,18,28,563.63093054389,
Peter,Moore,Colorado CX Championships DAY1,2010-12-4,MEN 55+,28,28,689.1063018409,
Linda,Bitner,Boulder CX #4,2010-11-28,WOMEN 35+,10,10,569.13568375897,
George,Scott,Boulder CX #4,2010-11-28,MEN 55+,7,15,533.03599587045,
Peter,Moore,Boulder CX #4,2010-11-28,MEN 55+,15,15,679.23395039153,
George,Scott,CycloX,2010-11-21,MEN 55+,10,18,537.28778860505,
Peter,Moore,CycloX,2010-11-21,MEN 55+,16,18,647.1019884601,
Linda,Bitner,CycloX,2010-11-21,WOMEN 35+,9,13,581.27023067584,
Linda,Bitner,New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,11,15,585.58440111159,
Linda,Bitner,New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,21,25,667.17881170639,
Peter,Moore,New Belgium Cup USGP Day1,2010-11-13,MEN 55+,13,13,645.43832534966,
Linda,Bitner,SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,12,14,580.21927262883,
Peter,Moore,SCHOOL YARD CROSS,2010-11-6,MEN 55+,11,11,670.31638270839,
Linda,Bitner,Colorado Cross,2010-10-30,Women 35+,11,16,536.48827222858,
Linda,Bitner,Boulder CX#3,2010-10-24,WOMEN 35+,14,18,565.36590120903,
Linda,Bitner,Blue Sky Cup,2010-10-23,WOMEN 35+,13,17,592.52876825273,
George,Scott,Blue Sky Cup,2010-10-23,MEN 55+,11,21,545.211202997,
Peter,Moore,Blue Sky Cup,2010-10-23,MEN 55+,19,21,653.3127126011,
Linda,Bitner,Aspen Lodge Cross,2010-10-17,WOMEN 35+,13,14,614.82551522291,
George,Scott,Aspen Lodge Cross,2010-10-17,MEN 55+,8,12,535.11452666856,
Linda,Bitner,Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,11,16,529.66288575757,
George,Scott,Boulder CX#2 Interlocken,2010-10-9,MEN 55+,11,18,554.9203638996,
Linda,Bitner,Frisco CX 1,2010-10-2,WOMEN 35+,10,12,577.74548407682,
Linda,Bitner,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,10,10,560,
George,Scott,Boulder CX Series #1 Xilinx,2010-09-25,MEN 55+,8,8,594.17824160223,
Linda,Bitner,Cross Nationals Day 2,2009-12-11,Women Master 50-54,13,24,558.05814982298,
George,Scott,Colorado Cross Championships,2009-12-5,Men 55+,12,18,568.43377884791,
Linda,Bitner,Green Mountain Sports Cross,2009-11-22,Women 35+,8,11,576.7657380335,
George,Scott,Green Mountain Sports Cross,2009-11-22,Men 55+,12,17,609.21681629697,
Linda,Bitner,Pikes Peak Super Cross #2,2009-11-21,Women 35+,6,9,,
Linda,Bitner,Boulder Cross Series #4,2009-11-15,Women 35+,11,11,650.51807248017,
Al,Pessot,Boulder Cross Series #4,2009-11-15,Men 45+,30,31,548.83835677969,
George,Scott,Colorado Veldrijden Crusade#2,2009-11-14,Men 55+,7,12,542.22464612106,
Linda,Bitner,Alpha Cross #1,2009-11-8,Women 35+,7,9,,
Linda,Bitner,School Yard Cross,2009-11-7,Women 35+,8,11,531.31267087251,
George,Scott,School Yard Cross,2009-11-7,Men 55+,1,10,493.54164484961,
Linda,Bitner,Blue Sky Velo Cup,2009-10-31,Women 35+,13,15,570.76848938178,
Linda,Bitner,Boulder Cross #3,2009-10-25,Women 35+,8,11,535.75049180766,
George,Scott,Boulder Cross #3,2009-10-25,Men 55+,8,11,596.57761950761,
Linda,Bitner,RRV Cross Series,2009-10-18,Women 35+,9,10,553.86755314329,
George,Scott,Valmont Bike Park Cross,2009-10-17,Men 55+,10,13,598.5588127449,
Al,Pessot,Valmont Bike Park Cross,2009-10-17,Men 45+,51,52,589.51308314216,
Linda,Bitner,Boulder Cross #2,2009-10-11,Women 35+,10,11,569.13034020378,
George,Scott,Frisco Cyclocross (Day 1),2009-10-3,Men 55+,10,16,557.37257138179,
George,Scott,Boulder Cross #1,2009-09-26,Men 55+,8,12,558.58240665667,
Linda,Bitner,Boulder Cross #1,2009-09-26,Women 35+,7,8,,
George,Scott,Brecktobercross,2009-09-20,Men 55+,5,7,,
Linda,Bitner,Green Mountain Sports Cross,2009-09-19,Women 35+,10,11,605.00902464303,
Linda,Bitner,Cross Nationals Day 2,2008-12-12,Women 50-54,9,9,,
Linda,Bitner,Colorado Cyclocross State Championship,2008-12-7,Women 35+,15,16,556.25,
George,Scott,Colorado Cyclocross State Championship,2008-12-7,Men 55+,11,19,549,
Linda,Bitner,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,11,11,571.05670678219,
Linda,Bitner,Boulder CX Series #4,2008-11-15,Women 35+,12,16,521.8029813901,
Al,Pessot,Boulder CX Series #4,2008-11-15,Men 45+,34,34,530.32933271402,
George,Scott,Boulder CX Series #4,2008-11-15,Men 55+,9,14,554.42878874818,
Linda,Bitner,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,8,11,510.25291027406,
George,Scott,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,9,14,551.57142857143,
Linda,Bitner,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,10,13,535.57896349,
Linda,Bitner,Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,15,16,556.25,
Al,Pessot,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,50,50,542.58047276025,
George,Scott,Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,11,16,560.25,
Linda,Bitner,Boulder CX Series #2,2008-10-11,Women 35+,9,9,,
Steve,Gabbard,Boulder CX Series #2,2008-10-11,Men 35+_4,4,58,467.37931034483,
Steve,Gabbard,Boulder CX Series #1,2008-09-27,Men 35+_4,3,77,463.26315789474,
Al,Pessot,Boulder CX Series #1,2008-09-27,Men 45+,38,39,541.23072969761,
George,Scott,Boulder CX Series #1,2008-09-27,Men 55+,9,13,567,
George,Scott,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 55+,5,7,,
