Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Women SW 4 Cat,23,26,696.71047644419,
Cyclo X Xilinx,2014-09-20,Women SW 4,46,52,708.65009161958,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,21,26,695.24960833436,
Primalpalooza,2014-10-5,Women SW 4 Cat,39,64,668.36380548155,
Cross of the North Day 2,2014-10-11,Women SW 4,18,26,674.91157342488,
Cyclo X Valmont,2014-10-19,Women SW 4,35,43,702.84740784813,
Cyclo X Interlocken,2014-10-25,Women SW 4,26,36,668.82661649881,
Schoolyard Cross,2014-11-1,Women SW 4,19,28,632.52432061544,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,26,43,612.57033369223,
Cyclo X Boulder,2014-11-15,Women SW 4,16,17,667.54870146717,
Cyclo X Louisville,2014-11-22,Women SW 4,30,51,631.48423155432,
Cyclo X Louisville,2014-11-22,Women MW  35+,13,13,633.32241612987,
Turkey Cross,2014-11-29,Women SW 4,7,15,580.67248082451,
Turkey Cross,2014-11-29,Women MW  35+,7,8,609.54998774685,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,11,22,606.78148079479,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,20,21,547.49597424409,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,20,25,573.58781998008,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,10,17,563.13699596795,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,29,29,611.60538818695,
Rhyolite Park Cross,2015-09-13,Women SW 4,16,28,609.63340547338,
Cyclo X Valmont,2015-09-19,Women SW 4,28,46,625.62098895033,
Cyclo X Boulder,2015-09-26,Women SW 4,16,34,602.3356320341,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,13,32,568.8961542309,
Cross of the North Day 2,2015-10-10,Women MW 40+,9,16,588.17726557759,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,11,14,664.62652279078,
Cyclo X Flatirons,2015-10-25,Women MW 40+,6,9,571.61452133034,
Schoolyard Cross,2015-10-31,Women MW 40+,10,17,576.27494839507,
Cyclo X Interlocken,2015-11-7,Women SW 4,15,32,598.8490998439,
Cyclo X Interlocken,2015-11-7,Women MW 40+,14,18,591.41476033801,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,11,28,556.66876335076,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,DNF,13,665.46779828843,
SOCO - Parker Cross,2015-11-28,Women MW 40+,5,7,564.07719131389,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,8,22,540.71084900899,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,8,13,553.18986035285,
SOCO - Littleton,2015-12-12,Women MW 40+,9,13,568.60844137602,
SOCO - Littleton,2015-12-12,Women SW 4,4,8,565.73524393656,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,12,18,610.49566659477,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,14,23,623.36528000674,
Cyclo X Interlocken,2017-10-7,Women SW 4,19,24,675.58387520117,
US Open of Cyclocross Day 1,2017-10-14,Women MW 50+,8,9,644.99806379872,
Schoolyard Cross,2017-10-21,Women MW 50+,5,9,576.25806629912,
Feedback Cup,2017-10-28,Women SW 4,DNF,21,809.33585777392,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,14,22,583.14172446672,
Cross of the North Day 2,2017-11-12,Women MW 50+,DNF,8,729.4839159764,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,8,15,568.23778502781,
Cyclo X Harlow Platts,2018-09-8,Women MW 50+,7,7,635.12799155054,
Blue Sky Velo Cup,2018-09-15,Women MW 50+,DNF,9,657.77372789494,
Cyclo X Valmont,2018-09-22,Women MW 50+,8,9,612.36011240545,
Primalpalooza,2018-09-30,Women SW 4,11,13,605.20376843251,
Feedback Cup,2018-10-27,Women MW 50+,10,10,606.09260859002,
Cyclo X Sienna Lake,2018-11-3,Women MW 40+,DNF,6,,
Cyclo X Westminster,2018-11-17,Women MW 50+,6,10,552.17994829632,
Colorado CX State Championship Day 2,2018-12-2,Women SW 4,8,13,602.32626197833,
Rocky Mountain Regional Championship,2018-12-8,Women MW 50+,5,6,583.39412315391,
Cyclo X Harlow Platts,2019-09-7,Women MW 50+,DNF,11,718.63531323316,
