Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,3,10,389.28282643837,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 55+ (CX123)  55-99,1,7,360.81885201814,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,1,13,314.35780760715,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,2,14,319.91384994106,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,1,8,359.67028907493,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,1,8,359.67028907493,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,1,8,347.73474596926,
MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,2,10,343.36774341022,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,8,18,329.16456032394,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,3,22,292.23769583964,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,7,17,326.318802167,
Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,1,9,335.04325394737,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,12,26,307.62435601179,
Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,1,9,333.05608825315,
Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,1,9,340.3722823225,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,3,28,284.66769154818,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,1,9,334.28663766495,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,10,21,301.88848832886,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,8,22,281.78812237722,
Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,10,10,461.6044482219,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 50+ 1/2/3  50+,1,8,345.58559451593,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,1,34,267.05022869906,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,20,23,353.17866064208,
Cross Festivus,2012-12-9,Men Masters 45+ ,2,28,297.10500721148,
Five County Cross,2013-01-5,Men Masters 45+ ,2,14,316.19558650746,
Celtic Cross 2013,2013-01-6,Men Masters 45+ ,3,11,321.7833714291,
NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,1,10,335.06165360355,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,1,26,317.94399053049,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,1,31,339.97865704691,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,1,22,320.34970936558,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,1,20,319.89969049423,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,3,24,342.38152904028,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,1,22,324.60858276972,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,1,29,311.75566709103,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,3,28,338.79898566126,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,18,30,357.34703174147,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,8,33,371.29019938829,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,2,24,310.39531234952,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,3,26,312.69588679746,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,8,36,346.39602746217,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,3,46,296.39951723438,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,4,36,313.19220887972,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,1,19,303.40316177081,
US National Championships Day 2,2016-01-6,Men Master 55-59,19,88,324.08632982553,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,7,20,393.43186155795,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,DNF,34,605.04756839459,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,5,26,322.97452541236,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,4,29,321.5276608757,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,10,28,398.63719348479,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,3,34,311.47907302334,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,2,26,321.699016523,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,7,30,327.14701868323,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,3,36,292.04626010916,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,4,28,315.7498232657,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,13,18,369.44151340913,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,5,62,315.05968084981,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,2,23,300.00247661834,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),1,12,327.27897168422,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),1,11,327.27897168422,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),1,11,320.71828058502,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),1,10,320.71828058502,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),1,10,320.41052014787,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),1,12,320.41052014787,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),1,10,316.82297137658,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,3,25,309.35492497922,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,2,29,297.461895543,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,7,23,364.65244739782,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,5,21,319.39002564456,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,3,18,297.10654212413,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,3,22,296.26373106416,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,4,24,302.51603117488,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,6,24,329.5473640229,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,3,27,293.99387162485,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,4,27,318.1106605841,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,12,20,399.19517748451,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,4,21,302.81992182362,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,3,17,299.62343664833,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,2,47,282.9466209425,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),7,13,448.31820466225,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,3,24,313.06006336513,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,5,18,344.52394900627,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 60+ Cat 1/2/3,1,8,333.21392701645,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,4,20,318.95451274777,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,12,27,356.14805011983,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,25,69,371.28084379253,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 60+ Cat 1/2/3,1,6,344.89933341914,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,1,9,357.44274244384,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,1,13,351.17103793149,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 50+,5,11,371.58677506917,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 50+,5,11,379.51545607204,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,8,18,381.02577724171,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,13,16,445.96387867463,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,8,18,362.87408078753,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,10,22,394.54409503747,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,10,18,399.8660287251,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,16,41,349.91644878218,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,3,15,365.63989196555,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,2,13,362.52085432391,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,6,32,351.07734403357,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,5,27,358.5562858977,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,6,21,383.88714712662,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,2,12,380.80360013939,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,2,9,365.98343042179,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 1/2/3,1,8,335.09376517287,
