Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),5,17,494.57838509317,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),3,27,471.46153846154,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),10,24,525.27272727273,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),5,22,482.87241600738,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),3,22,454.18781019412,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS5 (Men),3,6,428.54321321987,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,14,17,553.20186367448,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,14,15,577.71839340389,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Men (Men),4,17,458.59585049622,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Men (Men),5,14,490.68430532107,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),8,22,509.48722504658,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS5 (Men),6,6,460.4007954784,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),3,17,440.92656856256,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),9,19,517.55042243863,
Focus Xmas Xross,2018-12-17,MC (Men),4,19,452.12195056063,
Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),6,17,507.31014691368,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),3,20,434.24356132568,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS5 (Men),5,6,504.64677213629,
Crossfire Cup Race 3,2019-09-8,CX_MC (Men),6,24,474.33988833119,
Bare Bones Cross,2020-06-13,CX_MC2 (Men),DNF,6,,
Crossfire Cup R2 2021,2021-07-11,MC (Men),3,19,477,
Crossfire Cup R3 2021,2021-08-15,MC (Men),7,20,492.99618010674,
