Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,55,91,,
Competitive Edge Cyclocross,2006-09-10,Masters 35+,8,39,298.73684210526,
16th Annual BCA Cyclocross,2006-10-1,Master 35+,8,22,314.70446883698,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,60,105,341.53424373524,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,68,107,350.80398047004,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,9,26,301.91062024339,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,52,84,358.30195040577,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,56,88,392.64340733633,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),11,27,292.534917143,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,11,38,328.70835554969,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,39,84,344.98543678199,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,18,29,414.70719638572,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,46,66,384.97217403504,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,31,128,299.22022384011,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,29,160,326.00972376657,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,43,83,335.68828079853,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,42,83,355.2501973199,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,13,32,330.69103587905,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,42,61,377.66880510179,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,32,66,334.965168021,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,9,26,314.60257646701,
Cheshire Cross,2007-11-17,Masters 35+,5,20,290.31606388419,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,22,22,552.53754941562,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,37,61,367.17989053895,
Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),7,16,337.89347259296,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),4,19,302.81982994947,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,58,78,427.51063570369,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,40,79,349.27249266987,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,48,67,427.57334636109,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,43,67,415.36325360948,
West Hill Shop Cyclocross,2008-11-9,Master Men 35 44,5,19,338.7527031003,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,14,40,353.73141208991,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,16,25,409.90718935365,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,39,55,433.11953994607,
Palmer Cyclocross Race,2008-11-30,Masters 35+,17,21,445.13555208085,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,33,69,369.04934184143,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,31,54,406.00347495033,
OPA OPA BEER CROSS FINALS,2008-12-14,Men B,3,20,342.0501097107,
Blunt Park Cyclocross Race,2009-08-23,Cat 1/2/3,7,11,,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,3,22,316.79696306995,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,8,26,319.46566429012,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,34,82,319.49991141776,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,44,78,351.10300540416,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,34,71,349.13592266732,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,43,75,376.34830285915,
Hartford 'cross,2009-10-25,Masters 35+,10,16,367.22561251069,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),13,23,374.73692684557,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,28,81,286.75081492681,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,44,69,394.61295509694,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,10,32,301.5933173711,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,10,25,320.50599286009,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,27,55,323.71868389247,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,38,60,384.5625663669,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,32,53,352.6237664726,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,28,54,345.57499028578,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,1,26,279.13608832425,
Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,5,11,275.82554704748,
Monson Cyclocross,2010-08-28,MASTERS 45+,5,29,322.17555252085,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),7,20,367.74744408394,
Palmer Jungle Cross,2010-08-29,ELITE - 123,10,11,326.29419428228,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,14,51,292.37198444049,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,41,55,450.90627054879,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,28,78,353.57158343335,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,11,75,275.89239410194,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,30,61,302.1412712763,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,23,70,344.51533279092,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,15,68,323.55065083473,
STRATTON BROOK,2010-10-17,Men 45+,2,14,313.7711486532,
STRATTON BROOK,2010-10-17,Men 1/2/3,10,13,315.69464101015,
Smith Farm,2010-10-23,Master 45+,1,21,322.9860594186,
Smith Farm,2010-10-23,Elite Cat. 1 2 3,12,14,383.1575387688,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,21,67,330.54020663708,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,22,65,334.76691207048,
Moser Farm,2010-11-13,M 45+,1,24,291.44580271664,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),2,21,259.83452967495,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),11,21,389.94238852347,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,13,56,297.38607328021,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,12,52,282.52640015877,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,18,46,332.43186957402,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,16,53,306.37260068347,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,20,61,291.82359621016,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,17,19,288.6899505218,
New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,9,22,286.0353376385,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,1,30,257.42054851127,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,3,27,302.46192025404,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,26,66,339.31593379355,
Green Mountain CX Day 2,2011-09-18,Masters 45+,23,55,339.17189997224,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,37,52,327.06831754546,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,17,82,294.89375952829,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,16,85,278.28396142131,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,31,46,318.77694011501,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,52,80,452.32788061376,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,16,75,282.61540579836,
Mansfield Hollow Cross,2011-10-15,Men 45+,6,33,333.87324464207,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,23,78,307.22500041848,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,18,85,285.60208569462,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,5,27,259.71943355746,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,10,73,267.95875909959,
Monson Cyclocross,2012-08-25,Masters 45+,2,27,254.6818859119,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,2,35,239.84689708323,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,4,24,277.06118097278,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),17,54,295.20370620565,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),16,46,295.49497582321,
Aetna Silk City Cyclocross,2012-09-22,M45+,2,31,264.19565330734,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,20,40,268.67988813521,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,15,85,271.28419830989,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,19,86,287.02228377905,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,6,91,238.21797008495,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,10,76,250.46551828902,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),1,29,289.21361821972,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,13,85,269.81512820021,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,DNF,80,584.81029394975,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,4,21,255.96340301527,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,7,69,278.88244135137,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),13,65,272.91359057337,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),12,63,269.98591178416,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,12,77,276.13121898432,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,5,73,238.39313847506,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,38,67,311.29676363996,
DAS Beaver Cross,2012-12-9,Master 45+,5,17,328.12154782955,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),27,54,366.77848800652,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,15,19,290.01034203474,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,5,26,289.22441406688,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,3,33,266.51098926182,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),18,52,280.70090362383,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),24,53,314.21332444644,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,1,29,266.3603621938,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,32,52,321.62283072447,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,23,91,312.86073511173,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,29,91,332.20356586882,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,34,62,325.91085244521,
Providence Cyclocross Festival Day 2,2013-10-5,45+,25,128,286.07956110686,
Providence Cyclocross Festival Day 3,2013-10-6,45+,15,119,262.60995468566,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),3,34,267.82704072167,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,22,90,277.47788514684,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,19,84,277.60007413717,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,3,27,252.4924330925,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,17,94,279.11212180135,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),14,51,293.19940395577,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),24,56,350.06406286175,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),14,40,291.12079303846,
NBX Grand Prix Day 1,2013-12-7,Men 45+,16,65,289.5094984546,
NBX Grand Prix Day 2,2013-12-8,Men 45+,25,68,342.47189390623,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,23,64,270.06536296312,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,7,24,328.51523921008,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,2,17,269.75978070593,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,5,11,296.84535982049,
Silk City Cyclocross,2014-09-13,Master 40+ Open,12,46,306.40116336887,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,11,33,354.01293552112,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,6,23,309.78863098946,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,5,13,294.51161723148,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,20,53,288.62859283019,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,12,95,260.63496447637,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,28,94,317.68339154066,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,32,66,319.82218000087,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,38,117,293.26298966961,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,41,115,306.12424808086,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,3,39,293.47188020397,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,34,61,370.09253427489,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,17,72,282.16531167381,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,8,26,314.34413204024,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,15,91,294.9594119356,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),18,34,358.55087395541,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,15,52,299.31400617067,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,18,51,326.07773290769,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,11,57,283.1196121446,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,20,63,325.114863646,
Ice Weasels Cometh,2014-12-13,Jedi Men,18,53,289.86961885019,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,2,31,271.54308949827,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,1,26,302.87560729667,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,1,19,273.37754429939,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,6,18,381.46192396896,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,33,61,358.54377718191,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,17,92,273.66743188203,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,16,88,269.9707813001,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,31,81,299.65649003954,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,15,109,265.85354727171,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,11,101,255.7229262377,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),2,50,288.347351654,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,5,23,316.1691907256,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,2,20,300.56146977661,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,4,53,299.1816862771,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,MASTERS 40+,3,9,333.74638018629,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,7,22,336.4271146725,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,35,68,346.74326486776,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,33,68,358.06714330284,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,20,72,365.983808986,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),5,43,296.27025334531,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,23,54,322.71097253387,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,19,56,315.50763954521,
The Ice Weasels Cometh,2015-12-12,Jedi Men,23,76,294.7296547974,
Scrub Zone Nationals,2015-12-19,Mens Masters 50+,1,7,281.11667960205,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,4,31,301.39145240651,
BCA Cyclocross,2016-09-4,Masters 45+,10,26,356.38799628582,
Wendolowski Farm Cross,2016-09-7,Men A,20,21,464.22876344042,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,2,34,302.83149652828,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,3,32,304.5062733548,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,4,35,306.65638229242,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,40,62,375.58398610134,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,14,109,273.26349878877,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,18,98,293.30897838629,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,34,80,324.70938838554,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,4,42,297.08239881894,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,28,92,313.97502239228,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,18,89,286.68484423891,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),2,20,297.55627781988,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,1,26,287.75728322936,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,11,26,351.30010628603,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,28,73,322.91928848422,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,23,81,317.16080182204,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,4,71,286.22698278921,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),4,35,305.6951162372,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,27,75,328.26731106327,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,25,74,328.49504730234,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),38,91,310.16518417696,
March Farm Cyclo Madness,2016-12-17,Men Masters 50+,4,11,303.40822923189,
Elm City CX,2016-12-18,Masters 50+ (Open),7,28,321.67712876066,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,15,70,324.98709422403,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,24,78,305.58047103415,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,3,30,294.29348633213,
BCA Cyclocross,2017-09-3,Men Master 45+,12,26,326.47373742368,
Wendolowski Farm Cross,2017-09-7,Men A,8,20,340.07870386752,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,4,30,317.67569131454,
Super Bubba Cross,2017-09-13,A Open,3,13,310.02513571614,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,14,47,324.78156070076,
Race to Rescue Mutts,2017-11-25,A,6,13,382.22219286665,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,10,27,331.73517288921,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,4,25,292.91575644678,
Banned - Battle of Great Falls,2019-09-11,Open Race As,3,13,314.68132460343,
Hydra Cross,2019-09-14,Men Master  50+,3,21,310.40066356634,
Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,6,10,316.98179135582,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,3,16,283.65230695066,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,8,15,377.54911793392,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,DNF,13,488.47312805503,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,10,24,439.58646104494,
Wendolowski Farm Cross,2023-09-6,A Race,DNF,11,437.76026773715,
The Ice Weasels Cometh,2023-12-2,Fat Bike Men,5,19,429.25886832919,
