Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,80,80,698.6434255299,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,85,90,670.41084933713,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,61,68,686.67406985429,
LARPD Cyclocross #1,2009-09-5,Men C,29,33,606.58977011172,
Bay Area Super Prestige #1,2009-10-4,Men C,43,108,522,
Lion of Fairfax,2009-10-17,Men's C,33,52,566.84290704715,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,99,136,599.89355434036,
BASP #4 Golden Gate Park,2009-11-29,C Men,47,114,509.35487623053,
BASP #5 CCCP,2009-12-6,C Men,83,98,653.60286072946,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,67,68,488.98314027413,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,62,78,465.65462664023,
Lion of Fairfax,2011-10-1,B 35+,DNF,61,574.89293480593,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,27,27,593.17029953501,
Stafford Lake CX,2011-11-6,Men B 35+,50,56,522.89103704559,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,41,46,568.79832321224,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),45,66,460.83091477094,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,15,16,531.80016500671,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,45,49,597.93139544593,
BASP #1:  Candlestick Park,2012-09-30,SS - B,27,50,472.81577365785,
CandleStick Repechage,2012-10-21,Siglespeed B,40,41,552.86634627818,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,27,28,535.86987743916,
Stafford Lake,2012-11-4,Men B 35+,35,39,579.52022768948,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,32,51,513.46905247748,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,37,40,561.41254964443,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,27,36,554.58620337169,
Santa Rosa Cup #3,2012-12-16,B Men,28,29,579.8370976092,
Santa Rosa Cup #3,2012-12-16,B Men 35+,18,19,479.79571263997,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,28,35,575.66531682161,
Santa Rosa CX Cup #1,2013-10-19,Masters B 35+,12,15,499.45341957077,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,46,51,560.25536689605,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,17,21,571.73185482811,
Stafford lake Wildcat NCCX #3,2014-11-2,B SS Men,12,12,534.18693402516,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,35,44,556.28396890574,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,16,20,516.49658778909,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,28,32,565.83113979,
Superpro CX - Oakland,2015-10-10,B SS Men,14,21,513.33710073507,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,28,28,631.61697696975,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed B,12,13,594.99453677759,
BASP #1 - Candlestick,2016-09-24,Men - B SS,17,20,509.95022328166,
Superpro - Lion of Fairfax,2016-10-15,Men - B SS,10,12,475.16988527469,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed B,9,10,512.11131895074,
