Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2013-11-23,U23 Men,39,40,263.17423919833,
World Cup #4,2013-12-22,U23 Men,45,51,283.09140587651,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,15,34,209.22987166959,
World Cup #6,2014-01-5,Men Under 23,30,40,267.87748107845,
World Cup #3 - Namur,2015-12-20,Men Elite,63,70,213.08732025569,
National Championships of Luxembourg,2016-01-10,Men Elite,3,25,184.38654902338,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,30,44,247.67104724448,
Luxembourg National Championships,2017-01-7,Men Elite,4,18,182.74094809817,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,49,66,251.82247213559,
Luxembourg National Championships,2019-01-12,Men Elite,5,20,198.68267278087,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,14,42,196.0169552807,
