Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,3,57,464.18686277924,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,3,58,424.73164835773,
Canton Cup,2008-10-19,Elite Women (123),3,23,391.82981570672,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,8,54,458.41387214264,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,1,52,408.06770863068,
Plymouth South Cyclocross,2008-11-9,ELITE WOMEN,1,12,382.77420530252,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Women,14,16,592.60372149418,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,1,36,415.58589553882,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,9,15,415.83849705448,
Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,12,21,414.89783611708,
Green Mountain CX Day 2,2011-09-18,UCI Elite Women,10,20,389.72839124617,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,7,21,316.62039409143,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,17,47,368.63260470743,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,12,47,333.79472359922,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,14,37,380.33741192409,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,8,36,326.89868807596,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,4,18,317.18446824822,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,2,21,296.27676082203,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,18,41,393.27590954367,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,7,37,305.49401677482,
Paradise Cross Frenzy,2011-11-12,Women Open,1,14,331.60234843945,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,1,16,324.13946087796,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,4,24,297.50233791632,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,5,22,308.94295189341,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,5,28,295.22344997599,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,12,30,376.07276176288,
BASP 4 CCCP ,2011-12-10,Elite Women,5,16,370.51700693559,
New England Regional Championships Day 2,2011-12-18,Elite Women 1-3,4,17,306.71459466241,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,10,21,347.27279760751,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,8,19,332.6360756722,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,37,74,390.4951231256,
CCCX 1,2012-09-8,ELITE WOMEN CAT. 1/2/3/4,1,10,319.87831209193,
CCCX 2,2012-09-15,ELITE WOMEN CAT. 1/2/3/4,1,9,283.83584666428,
Cross Vegas,2012-09-19,Women  Elite ,17,46,340.91621584331,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,9,52,288.03914551917,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,16,48,342.87176944527,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,12,46,317.31844321107,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,7,41,305.6081021029,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,3,16,302.93040227111,
Spooky Kross Day 2,2012-10-21,Women UCI Elite ,1,15,278.52345566047,
Colorado Cross Classic,2012-10-27,Women  Senior ,12,24,374.78360157937,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,3,22,297.60020553075,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,1,29,343.42497039074,
Santa Rosa Cup #2,2012-11-17,A Women,1,13,349.99755866969,
Surf City CX #2,2012-11-18,Women A,1,10,331.79051495779,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,8,33,332.79476510416,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,1,29,265.10737887276,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,2,35,273.2023543888,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,4,34,284.28336926355,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,6,36,275.79908229084,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,6,33,281.20348874478,
Surf City CX #3,2012-12-16,Men: A (1-4),20,29,277.92780854194,
Santa Rosa Cup #3,2012-12-16,Open A,9,24,247.12252480565,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,1,16,277.53356630454,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,11,18,403.71353428844,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,12,78,287.63256180941,
CCCX 1,2013-09-14,ELITE WOMEN CAT. 1/2/3/4,2,6,329.48885121914,
CCCX 2,2013-09-15,ELITE WOMEN CAT. 1/2/3/4,2,11,340.01339385429,
CrossVegas,2013-09-18,UCI Elite Women,8,46,272.14260301576,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,1,29,251.0011103292,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,1,26,248.04896295968,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,1,55,237.51522984599,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,1,55,242.01267585032,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,2,58,224.46400100038,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,4,58,233.50779946429,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,7,39,288.41673378307,
 Boulder Cup,2013-10-13,SW Open,DNF,40,553.6391259561,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,4,18,293.89288763909,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,1,18,256.95802746674,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,5,35,257.12018353077,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,3,35,234.20634058954,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,4,32,262.96270163315,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,2,26,243.27343886855,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,3,24,260.94190932758,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,2,29,253.90760265391,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,1,33,242.63520951969,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,3,28,271.84213528889,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,3,25,243.03189632592,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,3,27,256.76999164218,
World Cup #4,2013-12-22,Elite Women,20,50,282.118335961,
World Cup #5,2013-12-26,Elite Women,29,51,310.34013085725,
Superprestige Diegem,2013-12-29,Women Elite,3,37,225.78813330727,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,2,111,225.62832135278,
World Championships,2014-02-1,Women Elite,15,40,250.93437543975,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,12,20,416.35154003807,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,15,54,303.6350441495,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,25,58,384.56245413919,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,10,55,299.07859007279,
Superprestige #1 - Gieten,2014-10-5,Women Elite,5,37,270.78032531306,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,5,34,265.85404553537,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,5,37,249.73273512737,
Koppenbergcross,2014-11-1,Women Elite,21,40,355.21062506504,
Superprestige #3 - Gavere,2014-11-16,Women Elite,8,28,290.9100569117,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,16,25,384.57525731475,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,10,36,307.59662776553,
GP Hasselt,2014-12-6,Women Elite,10,26,287.58764336667,
Vlaamse Druivencross,2014-12-7,Women Elite,9,22,308.96108771623,
Scheldecross Antwerpen,2014-12-13,Women Elite,6,27,292.89673232617,
Cyclocross van het Waasland,2014-12-17,Women Elite,3,26,239.10334419994,
Superprestige #5 - Diegem,2014-12-28,Women Elite,14,50,283.16261860377,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,10,43,258.62227872862,
G.P. Sven Nys,2015-01-1,Women Elite,11,22,313.70945517014,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,5,23,275.31318770946,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,11,46,282.14785063825,
World Cup #6,2015-01-25,Women Elite,22,52,284.27784731716,
World Championships,2015-01-31,Women Elite,40,45,355.76639153873,
Superpro CX - Oakland,2015-10-10,Elite Women,1,14,289.39607939485,
Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,1,10,289.39607939485,
Surf City #1 Harbor High,2015-10-25,Women A,1,18,289.39607939485,
Kings CX,2015-10-31,Women Procx UCI,31,58,388.28331114856,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,3,39,245.75878982624,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,7,40,266.30302799558,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,4,29,267.26419950897,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,3,32,254.52490423866,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,4,34,258.47642369008,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,5,31,268.34033992855,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,5,31,257.47335584283,
Zilvermeercross,2015-12-12,Women Elite,6,36,270.43808358928,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,6,21,260.85910888108,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,11,61,256.91218378326,
Azencross / Cross des as,2015-12-29,Women Elite,18,58,300.11190582824,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,8,29,280.00549716351,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,4,42,244.26762757518,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,19,47,290.58436964421,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,16,65,250.64955846428,
World Championships,2016-01-30,Women Elite,14,38,255.10496941888,
Parkcross Maldegem,2016-02-3,Women Elite,7,23,288.06632764415,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,8,35,263.93238611288,
G.P. Stad Eeklo,2016-02-14,Women Elite,4,20,270.65590625514,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,8,42,282.63536796467,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,DNF,33,501.58318531496,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,5,32,281.99871167652,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,9,31,324.09916782199,
Trek CXC Cup,2016-09-18,Women  ELITE,9,28,311.75537114866,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,18,34,305.9714279703,
Jingle Cross Day 1,2016-09-23,Women Open Pro,2,30,266.52669695188,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,6,41,257.07579086414,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,15,30,349.23926289029,
Kermiscross,2016-10-20,Women Elite,3,24,243.73988766732,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,13,53,253.4050975218,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,6,48,275.52092452113,
Koppenbergcross,2016-11-1,Women Elite,12,40,283.03760349651,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,4,17,267.25899282821,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,7,35,262.44727134138,
De Grote Prijs van Brabant,2016-11-12,Women Elite,11,44,337.46336579492,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,9,23,309.32408262754,
Soudal Classics Hasselt,2016-11-19,Women Elite,3,32,248.37324435504,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,32,52,334.7057391238,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,13,33,288.37896553705,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,5,21,250.91629692036,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,33,49,329.18441381122,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,15,60,275.54837400052,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,4,38,249.90801505898,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,29,44,340.75520659464,
World Championships,2017-01-28,Women Elite,11,37,246.74541448977,
Krawatencross,2017-02-4,Women Elite,12,55,266.52696973159,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,8,45,244.76394438216,
Vestingcross Hulst,2017-02-12,Women Elite,11,24,290.41376809139,
CCCX #1,2017-08-27,Women Elite  A Open,1,12,278.31413686177,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,18,43,327.77078940088,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,14,40,255.09405760569,
Trek CX Cup Day 1,2017-09-22,Women UCI,10,46,289.90526209528,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,11,44,251.43367642426,
Telenet Superprestige Gieten,2017-10-1,Women Elite,4,61,243.48617395312,
Berencross,2017-10-7,Women Elite,5,33,261.4431610292,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,10,42,283.64338273068,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,14,28,346.38201323836,
World Cup #3:  Koksijde,2017-10-22,Women Elite,23,46,309.65111058394,
De Grote Prijs van Brabant,2017-10-28,Women Elite,10,59,303.38675712096,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,11,35,288.9141918824,
Koppenbergcross,2017-11-1,Women Elite,9,31,307.20599415849,
Jaarmarktcross,2017-11-11,Women Elite,5,25,282.04746109546,
Telenet Superprestige Gavere,2017-11-12,Women Elite,11,32,294.64873922138,
World Cup #4,2017-11-19,Women Elite,12,57,264.55377404409,
World Cup #5,2017-11-25,Women Elite,22,55,304.83072035541,
DVV - Flandriencross,2017-11-26,Women Elite,12,43,309.028460376,
Zilvermeercross,2017-12-3,Women Elite,8,40,292.20627828882,
Ziklo kross Igorre,2017-12-10,Women Elite,1,30,264.73017430909,
World Cup #6,2017-12-17,Women Elite,25,61,295.84632516826,
Waaslandcross,2017-12-23,Women Elite,14,52,289.43365668551,
World Cup #7,2017-12-26,Women Elite,32,66,318.31715951702,
Cyclocross Bredene,2017-12-29,Women Elite,4,50,246.08164448835,
Telenet Superprestige Diegem,2017-12-30,Women Elite,6,64,240.63536446285,
Grand Prix G.I.L. Immobilière,2018-01-1,Women Elite,2,16,286.80586773208,
GP Leuven,2018-01-7,Women Elite,9,30,318.0733915273,
Cyclocross Otegem,2018-01-15,Women Elite,4,24,256.79051031753,
World Cup #8,2018-01-21,Women Elite,22,56,285.58702797376,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,18,36,394.78077368965,
World Cup #9,2018-01-28,Women Elite,21,62,272.98574535981,
World Championships,2018-02-3,Women Elite,8,41,237.94879211615,
Parkcross Maldegem,2018-02-7,Women Elite,11,34,299.65441860716,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,17,56,296.31971785719,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,9,42,265.41558607256,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,13,36,309.56093992098,
Vestingcross Hulst,2018-02-18,Women Elite,6,36,259.88268982565,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,7,50,266.07431516101,
Trek CX Cup,2018-09-23,UCI WC - Women,21,41,306.83410484647,
Jingle Cross Day 2,2018-09-29,Women Elite,14,42,269.09738302029,
Berencross,2018-10-6,Women Elite,6,38,263.2869681454,
Hotondcross,2018-10-7,Women Elite,13,23,297.95090940266,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,10,67,275.80198751973,
Kermiscross,2018-10-18,Women Elite,7,27,291.70628423927,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,8,40,276.82248052463,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,6,57,258.00528478762,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,14,40,302.2915000185,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,10,30,294.90098080088,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,7,38,262.90443492401,
Telenet Superprestige Gavere,2018-11-11,Women Elite,19,38,316.91839371826,
World Cup #4 - Tabor,2018-11-17,Women Elite,24,58,292.49804148072,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,16,39,330.03206226839,
World Cup #5 - Koksijde,2018-11-25,Women Elite,34,63,324.95105851789,
Abadiñoko udala saria,2018-12-1,Women Elite,5,29,290.1901572569,
Trofeo San Andrés,2018-12-2,Women Elite,4,25,284.51580387829,
Troyes Cyclocross International,2018-12-8,Women Elite,2,25,292.19713087214,
Vlaamse Druivencross,2018-12-9,Women Elite,DNF,22,465.60636955215,
World Cup #6 - Namur,2018-12-23,Women Elite,47,84,349.72122374944,
World Cup #7 - Zolder,2018-12-26,Women Elite,56,87,355.10452483204,
Cyclocross Bredene,2018-12-29,Women Elite,10,56,267.61942426189,
Telenet Superprestige Diegem,2018-12-30,Women Elite,29,62,327.13759467791,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,7,30,289.3759294426,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,47,76,329.14217110785,
