Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross off the old year,2009-12-31,Masters 40+ Cat 4,4,6,,
Manion's Cross,2010-09-26,Cat 4 Men,39,57,578.93309330963,
Boss Cross #2,2010-10-3,Masters 40+ Cat 4,9,11,625.5636638026,
Cross Out Cancer,2010-10-10,Masters 35+ Cat 4,4,15,527.99137181878,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,17,41,519.22464261213,
Manion's CX II,2010-11-21,Masters  35+  (Cat   4),6,15,505.04403873387,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,18,44,338.89982317792,
Epic Holiday CX,2011-01-2,Masters  40+  (4),5,8,560.89974876498,
Grote Prijs Shawnee,2011-01-9,Masters  40+,18,20,433.17854005509,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,23,27,519.38882993769,
Manions CX #2,2012-09-23,Men Cat 4  40-99,4,9,544.28747798696,
Boss Cross 2,2012-09-30,Cat 4 Men,16,35,525.88798586936,
Penn Valley Cross,2013-11-30,Men Cat/4/5  ,15,16,665.13154653137,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,91,101,676.10697583702,
Boxing Day Cyclocross,2014-12-26,Men Cat 4,14,15,617.4975695159,
