Race Name,Race Date,Category Name,Place,Total Racers,Points
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3/4,4,16,384.6966109642,
Team Magic Montevallo CX ,2016-10-2,Men Cat 4,1,16,442.38647832684,
The Brookside Beatdown,2016-10-23,Men Cat 3,3,19,336.16262107795,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,1,13,337.58158017132,
Team Magic Irondale CX,2016-11-6,Men Cat 3,1,11,344.55461839078,
Auburn CX,2016-11-12,Men Cat 1/2,2,5,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 1/2,2,6,,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 1/2,2,5,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 1/2,1,2,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 1/2,1,2,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 1/2,1,3,,
Last Go at the Joe,2016-12-11,Men Cat 1/2,4,4,,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 1/2,1,8,,
Team Magic Montevallo CX ,2017-10-7,Men Cat 1/2,1,5,,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,7,9,396.3757777251,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 1/2,1,4,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 1/2,1,3,,
The Brookside Beatdown,2017-11-12,Men Cat 1/2,1,6,323.97880465721,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 1/2,1,7,311.68569098999,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,19,41,319.1637804281,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,8,22,298.34512039378,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,26,50,299.58710834933,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,14,39,283.0040534196,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,5,19,269.27950966367,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,10,20,312.00393953949,
GPJO,2019-10-19,Elite Category 1/2/3,5,21,263.41933915416,
Cross Fire,2019-10-26,Elite Category 1/2/3,6,18,277.57963052997,
Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,5,14,273.43903963811,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,5,19,267.4065605833,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,9,18,287.19335051694,
Valley Cross,2020-10-10,Men   Cat 1/2/3,3,14,264.75170454842,
Valley Cross,2020-10-31,Men Cat 1/2/3,2,15,246.40409492353,
Kringle Kross at Wern Valley,2020-11-7,Elite Category 1/2/3,2,7,260.07166055509,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,5,19,251.43048231717,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,4,24,238.34926209541,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,2,18,230.70238571501,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,2,12,234.87337745853,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,2,16,248.48814331928,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,2,13,226.76091389619,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Elite,1,6,252.96710220327,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,17,45,274.06085594092,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,9,55,248.29082145732,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,3,20,240.31694045819,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,8,18,287.65663208832,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 1/2/3 Elite,1,10,240.10927169641,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Elite,1,6,,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Elite,3,10,244.48317298432,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Elite,3,10,245.03656447852,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,19,36,288.73892603153,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,10,46,260.8354454585,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Elite,2,8,250.06750992492,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Elite,1,11,237.41418643006,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Elite,2,7,246.01837021179,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Elite,9,9,326.78555388697,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,2,15,241.3420662413,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,4,13,248.69709725578,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,5,16,243.59189343678,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Elite,4,17,248.11363457298,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Elite,2,14,278.57806993116,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,1,14,259.16046834506,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Elite,3,12,250.28680653335,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Elite,1,13,243.23441078199,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,5,18,264.06676392191,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,4,17,253.73184004182,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,20,36,290.05658466329,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Elite,1,12,251.55506135221,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Elite,2,16,253.39265047839,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,4,17,243.59172726248,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,4,15,237.36273540197,
