Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,35383,Sean,Strachan,Elevation Bike Co.,27:20.7,,486.4437000887,486.4437000887,
Junior 10-14,2,65500,Dan,English,,28:01.0,,555.348424989,523.67082470518,
Junior 10-14,3,35381,Marcis,Shelton,,28:56.0,,571.25464760908,550.45659380669,
Junior 10-14,4,35389,Noah,Shelton,,30:58.2,,634.51891386641,577.2423629082,
Junior 10-14,5,154068,Josh,Poshard,,31:12.2,,627.10888835603,604.02813200971,
Junior 10-14,6,146041,Galen,Tucker,,32:08.5,,641.89992328113,630.81390111122,
Junior 10-14,7,124447,Artun,Duransoy,,34:02.5,,538.81942668891,657.59967021273,
Junior 10-14,8,138889,Mac,Tomkins,,36:36.5,,679.89174228364,684.38543931424,
Junior 10-14,9,159330,Cullen,Keefe,,46:45.0,,742.81777820087,711.17120841575,
Junior 10-14,10,160912,Elliott,Kim,,30:34.1,,809.65762228193,737.95697751726,
Junior 15-18,1,27687,Dylan,Gong,,25:48.2,,367.20525590001,353.62970876976,
Junior 15-18,2,135985,Travis,Tucker,,26:15.0,,381.18556941439,362.8149956513,
Junior 15-18,3,13233,Brian,Kalcic,,26:56.5,,430.3748705848,372.00028253285,
Junior 15-18,4,148607,Ian,Lopez de san roman,,27:20.2,,465.32711153449,381.18556941439,
Junior 15-18,5,159641,Conner,Kredo-brown,,28:25.0,,498.18229063732,390.37085629594,
Junior 15-18,6,167343,Matthew,Justice,,30:52.0,,370,399.55614317748,
Junior 15-18,7,146051,Manuel,Affonso jr,,31:14.0,,370,408.74143005903,
Junior Women,1,148614,Vida,Lopez de san roman,,27:22.7,,633.54829665343,609.38309284984,
Junior Women,2,138518,Shantelle,Tupaz,,35:59.7,,729.16666666667,623.2737801498,
Junior Women,3,159333,Maya,Fors,,36:00.1,,668.56201284602,637.16446744977,
Junior Women,4,159332,Grace,Kredo-brown,,36:25.2,,695.83707820458,651.05515474973,
Junior Women,5,142153,Brooke,Horvai,,30:37.5,,600,664.94584204969,
Junior Women,6,157369,Kieu-Vi,O'Brien,,38:21.7,,600,678.83652934966,
Masters 55+,1,8884,George,Smith,,50:03.5,,360.2226242666,319.97004836202,
Masters 55+,2,142134,Gregory,Foy,,50:11.1,,384.76203150595,332.87365442882,
Masters 55+,3,6537,James,Pappe,,50:45.3,,354.42693880165,345.77726049561,
Masters 55+,4,111488,Bill,Harkola,,51:11.0,,390.83622787477,358.68086656241,
Masters 55+,5,12622,Dane,Grant,,51:22.2,,384.32139726987,371.5844726292,
Masters 55+,6,12414,Ross,Tinline,,43:48.8,,380.50318072682,384.488078696,
Masters 55+,7,65576,Jim,English,,45:10.0,,441.29397310877,397.39168476279,
Masters 55+,8,27726,Thom,Fox,,47:17.0,,438.48138233291,410.29529082959,
Masters 55+,9,107874,Ken,Salvail,,47:29.5,,411.84870929171,423.19889689639,
Masters 55+,10,117258,Bill,Dewolf,,48:09.8,,454.7420937078,436.10250296318,
Masters 55+,11,34660,Michael,Speltz,,48:45.5,,479.95786579878,449.00610902998,
Masters 55+,12,41257,Michael,Gyetvan,,49:40.0,,469.07733648574,461.90971509677,
Masters 55+,13,13093,Joseph,Crabtree,,50:25.6,,530.4130205756,474.81332116357,
Masters 55+,14,36712,John,Behring,,53:11.6,,625.43017570434,487.71692723036,
Masters 55+,15,75533,Robert,Martinez,,43:43.0,,540,500.62053329716,
Masters 55+,16,154143,Mark,Lundin,,44:20.8,,589.61835290391,513.52413936396,
Masters 55+,17,146310,Manuel,Affonso sr,,44:25.6,,516.67820391778,526.42774543075,
Masters 55+,18,22273,Mike,Reed,,44:34.3,,540,539.33135149755,
Masters 55+,19,76433,Alex,Lappe,,47:01.4,,542.66532498652,552.23495756434,
Masters 55+,20,12914,Willy,Dommen,,52:59.7,,507.39411449205,565.13856363114,
Masters 55+,21,96318,Mark,Koenig,,09:49.0,,452.99844507796,578.04216969793,
Masters 55+,22,32501,Michael,Welch,,34:38.5,,498.45330556201,590.94577576473,
Men A 35+,1,158880,Mike,Donahue,,45:11.3,,254.62406532279,240.96394881188,
Men A 35+,2,2273,John,Funke,,45:23.8,,272.85968204174,245.37324794009,
Men A 35+,3,12532,Brock,Dickie,,45:29.8,,330,249.7825470683,
Men A 35+,4,1728,Todd,Hoefer,,46:38.9,,301.298720962,254.1918461965,
Men A 35+,5,81940,Scott,Hooper,,46:58.0,,276.30259280291,258.60114532471,
Men A 35+,6,22304,Justin,Morgan,,47:04.3,,273.2092749761,263.01044445291,
Men A 35+,7,46366,Matt,Shelton,,47:12.8,,294.52996802055,267.41974358112,
Men A 35+,8,12861,John,Mundelius,,47:14.5,,302.829921198,271.82904270932,
Men A 35+,9,22294,Matt,Young,,47:15.8,,336.64438319829,276.23834183753,
Men A 35+,10,8012,Eric,Hill,,47:21.3,,330,280.64764096574,
Men A 35+,11,163777,Bill,Kostrikin,,47:41.0,,293.23980108157,285.05694009394,
Men A 35+,12,5240,David,Mai,,47:59.3,,329.76751405423,289.46623922215,
Men A 35+,13,23102,Mark,Acker,,48:05.3,,300.01662781275,293.87553835035,
Men A 35+,14,1722,Gannon,Myall,,48:14.4,,310.027929943,298.28483747856,
Men A 35+,15,18127,Chris,Gaffney,,48:18.5,,298.37845358396,302.69413660677,
Men A 35+,16,7674,Brian,Staby,,48:21.8,,315.39970275285,307.10343573497,
Men A 35+,17,48757,Justin,Wallace,,48:24.0,,365.84158869207,311.51273486318,
Men A 35+,18,37887,William,Kemper,,48:30.3,,284.2827273385,315.92203399138,
Men A 35+,19,8012,Eric,Hill,,48:50.3,,330,320.33133311959,
Men A 35+,20,36752,Eric,Takayama,,48:56.8,,349.19868812848,324.7406322478,
Men A 35+,21,13021,Anastasio,Flores jr,,49:10.0,,340.62970687749,329.149931376,
Men A 35+,22,36759,Justin,Bucktrout,,49:29.8,,355.74686653522,333.55923050421,
Men A 35+,23,123401,Warren,Marshall,,50:08.3,,314.89671115585,337.96852963241,
Men A 35+,24,130,Nathan,Pfeifer,,50:25.6,,359.7653891407,342.37782876062,
Men A 35+,25,92429,?,?,,50:56.7,,415.86568968515,346.78712788882,
Men A 35+,26,51900,Youenn,Colin,,51:09.0,,323.11658072088,351.19642701703,
Men A 35+,27,12572,Grant,Cutler,,51:38.0,,372.29550791838,355.60572614524,
Men A 35+,28,119273,Ken,Cashion,,51:44.0,,384.44763119814,360.01502527344,
Men A 35+,29,37492,Martin,Kozera,,52:19.8,,447.41295153908,364.42432440165,
Men A 35+,30,89819,Patrick,Ruggles,,52:27.8,,392.88827174417,368.83362352985,
Men A 35+,31,79909,Rozel,Tupaz,,53:13.6,,354.21266216862,373.24292265806,
Men A 35+,32,162632,Dc,Hays,,53:16.1,,351.19642701703,377.65222178627,
Men A 35+,33,79908,Shawn,Becker,,53:27.1,,397.09520087493,382.06152091447,
Men A 35+,34,69492,Michael,Unruh,,45:59.8,,408.91749358795,386.47082004268,
Men A 35+,35,49867,Brian,Ferrario,,46:03.3,,404.46757309265,390.88011917088,
Men A 35+,36,54070,Matt,Rolandson,,46:21.8,,438.52454697716,395.28941829909,
Men A 35+,37,101158,Matthew,Newman,,46:54.6,,438.34211243328,399.6987174273,
Men A 35+,38,72363,Minh,Pham,CBRE Racing,47:18.3,,444.6236911433,404.1080165555,
Men A 35+,39,7545,David,Tricamo,,47:40.8,,402.65650258585,408.51731568371,
Men A 35+,40,12620,Blair,Peterson,,48:27.8,,389.62543619436,412.92661481191,
Men A 35+,41,14111,Bryan,Kwan,,49:37.8,,387.83209533098,417.33591394012,
Men A 35+,42,92429,?,?,,50:41.5,,415.86568968515,421.74521306832,
Men A 35+,43,122659,Robert,Fetherston,,50:43.8,,451.16871036182,426.15451219653,
Men A 35+,44,75962,Steve,Hindman,,38:27.5,,392.4925887729,430.56381132474,
Men A 35+,45,12528,Eric,Bustos,,17:29.7,,373.13965224513,434.97311045294,
Men A 35+,46,13146,Gabriel,Byrne,,18:45.5,,330,439.38240958115,
Men A 35+,47,167372,Mathew,Klene,,,,330,443.79170870935,
Men A 35+,48,111469,Alec,Dinner,,,,382.23027599178,448.20100783756,
Men A 35+,49,25936,Jason,Benford,,,,356.39174256054,452.61030696577,
Men A 35+,50,58128,Andrew,Vontz,,,,368.0230135387,457.01960609397,
Men A 35+,51,32892,Ken,Dick,,,,315.1738842932,461.42890522218,
Men A 45+,1,119351,David,Wierzba,,49:37.5,,282.01751525197,282.01751525197,
Men A 45+,2,29752,Kevin,Mchugh,,49:58.8,,367.08149172,318.4333777019,
Men A 45+,3,18148,Matt,Mcnamara,,50:05.8,,365.34960660201,330.18726853251,
Men A 45+,4,72387,Jay,Parkhill,,50:41.1,,349.96709063545,341.94115936312,
Men A 45+,5,78495,Miles,Keep,Menlo Velo Cyclocross,50:48.3,,375.13131296059,353.69505019374,
Men A 45+,6,12540,Geoff,Wilcox,,52:07.8,,391.02013647609,365.44894102435,
Men A 45+,7,12682,Dylan,Mcreynolds,,53:06.6,,361.95684811338,377.20283185496,
Men A 45+,8,12968,Tom,Taylor,,53:09.3,,417.63290276134,388.95672268558,
Men A 45+,9,17343,Rolland,Jurgens,,53:27.8,,386.89330889506,400.71061351619,
Men A 45+,10,12712,David,Gill,,45:49.6,,442.59705762849,412.4645043468,
Men A 45+,11,12568,Phil,Roberts,,46:57.3,,413.48889956974,424.21839517742,
Men A 45+,12,65571,Aaron,Ofsiany,,48:17.8,,406.43424252743,435.97228600803,
Men A 45+,13,116995,Wylie,Palmer,,54:20.8,,519.04879173909,447.72617683864,
Men A 45+,14,12543,Carl,Hekkert,,38:07.7,,403.2971777118,459.48006766926,
Men A Elite,1,167381,Sandy,Floren,,51:18.8,,250,215.04435228122,
Men A Elite,2,154359,Justin,Robinson,,51:40.6,,228.48418698113,218.10873011518,
Men A Elite,3,167387,Johnathan,Baker,,51:47.4,,250,221.17310794914,
Men A Elite,4,71527,Sean,Estes,,52:00.6,,258.98006687491,224.2374857831,
Men A Elite,5,81425,Ryan,Grenier,,52:17.1,,279.46477221386,227.30186361706,
Men A Elite,6,12578,Don,Myrah,,52:37.1,,268.63987367124,230.36624145102,
Men A Elite,7,1707,Morgan,Gerlak,,52:39.3,,313.61531441978,233.43061928498,
Men A Elite,8,29763,Rainer,Schaefer,,52:46.6,,250,236.49499711894,
Men A Elite,9,19009,Keith,Hillier,,52:53.9,,239.21733136058,239.5593749529,
Men A Elite,10,10014,Chas,Christiansen,,53:16.1,,266.72937208994,242.62375278686,
Men A Elite,11,129874,Michael,Machado,,53:21.9,,302.02715674229,245.68813062082,
Men A Elite,12,58125,Brendan,Lehman,,53:41.4,,276.52772525802,248.75250845478,
Men A Elite,13,167379,Ryan,Gorman,,53:43.3,,250,251.81688628873,
Men A Elite,14,95155,Melvictor,Tiongson,,53:51.9,,392.50047614335,254.88126412269,
Men A Elite,15,99581,Aj,Snovel,,53:59.0,,274.48934829879,257.94564195665,
Men A Elite,16,142135,Noah,Hayes,,54:07.0,,324.49989819053,261.01001979061,
Men A Elite,17,105191,Kobi,Gyetvan,,54:15.3,,303.14392341266,264.07439762457,
Men A Elite,18,37363,Ryan,Rinn,,54:24.6,,273.54250775618,267.13877545853,
Men A Elite,19,95154,Emery,Wedel,,54:33.1,,305.86544368971,270.20315329249,
Men A Elite,20,158886,Julian,Lepelch,,54:33.8,,281.29456124222,273.26753112645,
Men A Elite,21,167388,Deerek,Yarra,,54:47.9,,250,276.33190896041,
Men A Elite,22,2273,John,Funke,,54:55.1,,272.85968204174,279.39628679437,
Men A Elite,23,749,Christopher,Peck,,55:06.1,,266.14630246562,282.46066462833,
Men A Elite,24,118741,Cole,Weber,,55:13.0,,325.6151416664,285.52504246229,
Men A Elite,25,44682,Zach,Wick,,55:14.1,,293.98598998673,288.58942029625,
Men A Elite,26,105215,Christian,Lam,,55:23.1,,324.11071009874,291.6537981302,
Men A Elite,27,98347,Dave,Mongan,,55:30.6,,274.44686775096,294.71817596416,
Men A Elite,28,111457,Randy,Shelton,ORNOT,55:39.6,,314.3441007003,297.78255379812,
Men A Elite,29,137958,Franz,Bernstein,,55:43.9,,314.54405729667,300.84693163208,
Men A Elite,30,37887,William,Kemper,,55:50.1,,284.2827273385,303.91130946604,
Men A Elite,31,121573,Zach,Pina,,56:06.4,,331.98282118074,306.9756873,
Men A Elite,32,22294,Matt,Young,,56:20.4,,336.64438319829,310.04006513396,
Men A Elite,33,66381,Mike,Urbina,,56:27.9,,294.2673602245,313.10444296792,
Men A Elite,34,44605,Matt,Quann,,56:52.6,,308.61583866862,316.16882080188,
Men A Elite,35,25077,Benjamin,Dodge,,57:15.4,,307.00076880551,319.23319863584,
Men A Elite,36,148611,Kaveh,Pourmehr,,57:39.6,,338.1343447464,322.2975764698,
Men A Elite,37,132085,Matt,Moseley,,57:59.9,,374.29234445846,325.36195430376,
Men A Elite,38,96293,Eddy,Bach,,00:20.4,,341.86252054215,328.42633213771,
Men A Elite,39,14525,Andrew,Krulewitz,,01:21.6,,297.42167920939,331.49070997167,
Men A Elite,40,143433,David,Reeckmann,,02:46.9,,401.89799843847,334.55508780563,
Men A Elite,41,166588,Gader,Alalli,,04:31.6,,250,337.61946563959,
Men A Elite,42,23945,Bryan,Larsen,,51:32.3,,254.27382587613,340.68384347355,
Men A Elite,43,102865,Tyler,Nutter,,51:44.8,,355.16479127043,343.74822130751,
Men A Elite,44,76756,Eric,Brown,,51:59.1,,340.12797839849,346.81259914147,
Men A Elite,45,167389,Dean,Roshard,,52:37.3,,250,349.87697697543,
Men A Elite,46,12415,Chris,Atkinson,,52:57.1,,349.1777878021,352.94135480939,
Men A Elite,47,141,John,Wilde,,56:06.9,,420.15401189633,356.00573264335,
Men A Elite,48,167380,Kevin,Satake,,58:24.9,,250,359.07011047731,
Men A Elite,49,65571,Aaron,Ofsiany,,52:44.6,,406.43424252743,362.13448831127,
Men A Elite,50,12111,Evan,Geary,,25:24.9,,299.91439092641,365.19886614523,
Men A Elite,51,108053,Timber,Weiss,,16:55.1,,294.71817596416,368.26324397918,
Men A Elite,52,163777,Bill,Kostrikin,,,,293.23980108157,371.32762181314,
Men A Elite,53,39627,Patrick,Miller,,,,299.26650921206,374.3919996471,
Men A SS,1,59304,Ian,Stowe,,54:10.8,,325.87298946627,287.43426577737,
Men A SS,2,12708,Cesar,Chavez,,54:15.3,,311.85117248487,301.89205991075,
Men A SS,3,89806,Brent,Wood,,56:15.9,,320.39005730674,316.34985404413,
Men A SS,4,21906,Pete,Zlatnik,,56:29.4,,357.6377434391,330.80764817752,
Men A SS,5,58985,Cliff,Irrebaria,,57:24.1,,332.89314118271,345.2654423109,
Men A SS,6,20925,Uri,Friedman,,51:55.3,,361.43969311273,359.72323644428,
Men A SS,7,49867,Brian,Ferrario,,56:34.9,,404.46757309265,374.18103057767,
Men A SS,8,64359,Dylan,Buffington,,08:21.3,,400,388.63882471105,
Men B,1,23047,Sam,Schneider,,40:14.5,,341.35512333617,313.03122455977,
Men B,2,131942,Caleb,Ohare,Rock Lobster,40:30.0,,364.81744732141,318.17294781604,
Men B,3,111417,Jason,Price,,40:33.0,,379.87808653205,323.31467107231,
Men B,4,167708,Christopher,Foster,,40:42.3,,541.9844267597,328.45639432858,
Men B,5,54002,Curtis,Hong,,40:49.5,,360.12055282808,333.59811758485,
Men B,6,127130,Justin,Sorensen,,41:01.3,,373.71452662072,338.73984084112,
Men B,7,89806,Brent,Wood,,41:22.8,,320.39005730674,343.88156409739,
Men B,8,132068,Liam,Gima-lange,,41:30.5,,361.23413504977,349.02328735365,
Men B,9,154342,Christopher,Beall,,41:41.5,,453.17713473354,354.16501060992,
Men B,10,124259,Lindsey,Furtado,,41:49.1,,356.76207304044,359.30673386619,
Men B,11,117364,Jordy,Malmberg,,41:53.0,,350.06471269544,364.44845712246,
Men B,12,101120,Eric,Stocker,,42:30.8,,400.96642392996,369.59018037873,
Men B,13,160892,Damien,Hays,,42:31.0,,454.03944445158,374.731903635,
Men B,14,167383,Kelly,Korevec,,42:31.5,,400,379.87362689127,
Men B,15,72359,Geoffrey,Colburn,,42:40.0,,431.70087000498,385.01535014754,
Men B,16,111432,Will,Gibby,,42:50.0,,434.14416567624,390.15707340381,
Men B,17,150117,Bryce,Costley,San Francyclo,42:50.6,,400.98467383596,395.29879666008,
Men B,18,111431,Kevin,Ku,,43:08.5,,427.64723270165,400.44051991635,
Men B,19,1875,Ian,Dapot,,43:11.6,,433.10381034771,405.58224317261,
Men B,20,104222,Peter,Colijn,,43:13.8,,364.89898721,410.72396642888,
Men B,21,157367,Peter,Ambiel,,43:31.0,,377.34765859577,415.86568968515,
Men B,22,110271,Tommaso,Gomez,,43:44.3,,458.91664090572,421.00741294142,
Men B,23,54103,Daryl,Rogers,,43:45.1,,435.81151938094,426.14913619769,
Men B,24,167367,Toby,Roessingh,,44:11.8,,400,431.29085945396,
Men B,25,61865,Kyle,Mccall,,44:26.5,,470.70252281535,436.43258271023,
Men B,26,92429,?,?,,44:30.6,,415.86568968515,441.5743059665,
Men B,27,163783,Alex,Hodson,,44:31.0,,477.6671923741,446.71602922277,
Men B,28,162201,Christopher,Zahasky,,44:48.0,,419.34168300228,451.85775247904,
Men B,29,69274,Jason,Crawford,,44:54.0,,474.60579179437,456.99947573531,
Men B,30,101122,Ben,Polacco,,45:06.8,,441.65505393531,462.14119899158,
Men B,31,39726,Andrew,Gustafson,,45:38.3,,510.38721710607,467.28292224784,
Men B,32,131967,Alexi,Taylor,,45:50.1,,370.91947175449,472.42464550411,
Men B,33,142158,Jason,Villarin,,45:54.0,,462.603906655,477.56636876038,
Men B,34,71452,Tom,Switzer,,46:04.3,,477.06069733774,482.70809201665,
Men B,35,135998,Brendan,Mitchell,,46:34.8,,400,487.84981527292,
Men B,36,111425,Mike,Umbarger,,47:14.0,,450.77523296943,492.99153852919,
Men B,37,131978,Caitlin,Bernstein,,47:15.5,,347.20042475897,498.13326178546,
Men B,38,154027,Hugo,Vargas,,49:55.4,,427.65085300512,503.27498504173,
Men B,39,123387,Chris,Merrill,,43:22.8,,431.5750590473,508.416708298,
Men B,40,167384,Tristan,Ballard,,43:37.8,,400,513.55843155427,
Men B,41,51342,Daniel,Phillips,,47:15.7,,400,518.70015481054,
Men B 35+,1,82767,Ken,Mejica,,41:55.6,,417.3492976199,333.43664521089,
Men B 35+,2,124259,Lindsey,Furtado,,41:57.1,,356.76207304044,341.52426142966,
Men B 35+,3,167368,Adam,Van de water,,42:32.9,,540,349.61187764844,
Men B 35+,4,119265,Aaron,Faupell,,42:46.1,,388.08139654371,357.69949386722,
Men B 35+,5,143952,Matthew,Klene,,43:49.9,,371.40452422775,365.78711008599,
Men B 35+,6,111464,Leonard,Garza,,43:50.6,,397.17663731264,373.87472630477,
Men B 35+,7,56648,Eamonn,Tucker,,44:15.1,,415.5759136451,381.96234252355,
Men B 35+,8,163779,Clint,Borrill,,44:31.1,,462.83850471132,390.04995874232,
Men B 35+,9,12579,Brian,Rogers,Strava,44:43.6,,422.29977930575,398.1375749611,
Men B 35+,10,51902,Zach,Bass,,45:11.1,,372.94776825115,406.22519117988,
Men B 35+,11,19972,Matthew,Even,,45:24.1,,426.69546107618,414.31280739866,
Men B 35+,12,22262,Andrew,Shatz,,45:51.6,,540,422.40042361743,
Men B 35+,13,93451,Nathan,Shay,,45:58.4,,574.31620750521,430.48803983621,
Men B 35+,14,160869,David,Porter,,45:58.6,,479.819200338,438.57565605499,
Men B 35+,15,126050,Bernardo,Tapia,,45:59.6,,442.01020568935,446.66327227376,
Men B 35+,16,141,John,Wilde,,46:36.4,,420.15401189633,454.75088849254,
Men B 35+,17,81422,Eric,Strempke,,46:46.6,,462.48983626576,462.83850471132,
Men B 35+,18,154038,Chase,Latta,,47:48.4,,506.14146902317,470.92612093009,
Men B 35+,19,121608,Matt,Kanter,,47:58.4,,540,479.01373714887,
Men B 35+,20,12510,Matthew,Triska,,48:48.1,,377.77353056118,487.10135336765,
Men B 35+,21,160922,Dave,Keefe,,49:10.9,,600.29853845622,495.18896958642,
Men B 35+,22,118507,Davide,Di cillo,,49:11.1,,475.10116485281,503.2765858052,
Men B 35+,23,96313,Ian,Mcmahan,,49:11.9,,433.08094636888,511.36420202398,
Men B 35+,24,146304,Sam,Janeway,,50:08.4,,473.5180915924,519.45181824275,
Men B 35+,25,8127,Christian,Parker,,50:40.4,,529.66386659293,527.53943446153,
Men B 35+,26,69264,Timothy,Lillis,,44:03.9,,611.46165110122,535.62705068031,
Men B 35+,27,12500,Russell,Pratt,,29:26.3,,468.07883245526,543.71466689908,
Men B 35+,28,167369,Rob,Whittier,,44:38.2,,540,551.80228311786,
Men B 35+,29,163778,Dye-zone,Chen,,21:50.8,,430.79974406806,559.88989933664,
Men B 35+,30,87924,Chris,Valente,,10:01.0,,461.46403774166,567.97751555541,
Men B 35+,31,167357,Mark,Shahinian,,,,540,576.06513177419,
Men B 35+,32,12475,Adrian,Lobito,,,,540,584.15274799297,
Men B 35+,33,123397,Michael,Seretan,,47:43.4,,536.43602028142,592.24036421175,
Men B 45+,1,10379,Andrew,Yee,,43:12.1,,406.74416469348,372.65291164356,
Men B 45+,2,123402,Jim,Perreira,,43:32.1,,365.79012832131,384.62090222775,
Men B 45+,3,12698,Thomas,Farley,,46:14.1,,476.91895482284,396.58889281194,
Men B 45+,4,12760,Craig,Ball,,47:47.4,,431.58245099035,408.55688339614,
Men B 45+,5,116050,Jed,Ritchey,,47:48.4,,540,420.52487398033,
Men B 45+,6,101137,Andrew,Horvai,,47:54.9,,423.15168083082,432.49286456453,
Men B 45+,7,12330,Tim,Simanski,,47:57.6,,529.23272288429,444.46085514872,
Men B 45+,8,81452,Nathaniel,Sears,,47:59.4,,540,456.42884573292,
Men B 45+,9,13055,Mike,Schaller,,48:07.3,,479.5422112162,468.39683631711,
Men B 45+,10,87609,Steve,Biggs,,48:36.6,,530.60230327634,480.36482690131,
Men B 45+,11,167370,Joel,Strandell,,49:06.9,,540,492.3328174855,
Men B 45+,12,56665,Dylan,Riley,,49:16.1,,540,504.30080806969,
Men B 45+,13,92429,?,?,,49:18.6,,415.86568968515,516.26879865389,
Men B 45+,14,63805,Boris,Foelsch,,51:01.9,,453.38586256692,528.23678923808,
Men B 45+,15,12520,Brij,Lunine,,21:15.7,,326.44701394118,540.20477982228,
Men B 45+,16,12779,Stacey,Sell,,34:18.3,,296.73437008257,552.17277040647,
Men B 45+,17,39834,Paige,Youngman,,42:38.3,,540,564.14076099067,
Men B 45+,18,35487,Doug,Gelatti,,40:24.1,,503.30487442349,576.10875157486,
Men B 45+,19,85726,Julian,Bill,,41:45.0,,491.54097653058,588.07674215906,
Men B 45+,20,167385,Johah,Becker,,27:05.6,,540,600.04473274325,
Men B 45+,21,90536,Tim,Turnbull,,41:13.4,,608.48947107377,612.01272332745,
Men B 45+,22,79890,Alan,Fox,,18:30.1,,540,623.98071391164,
Men B 45+,23,121558,Jeremy,Leeds,,,,555.49410619776,635.94870449583,
Men B 45+,24,37125,Brian,Moore,,,,530.74397335378,647.91669508003,
Men B SS,1,146003,Jack,Chase,,43:44.3,,448.70965708912,388.48136820954,
Men B SS,2,81414,Carlin,Eng,,44:43.0,,410.22247219313,399.40714519836,
Men B SS,3,98381,Blake,Kasemeier,,45:40.3,,436.00576474954,410.33292218718,
Men B SS,4,138524,Steven,Barnhill,,45:59.3,,507.58717023349,421.258699176,
Men B SS,5,12700,Albert,Reinhardt,,47:46.1,,400,432.18447616482,
Men B SS,6,12426,Mike,Morgenfeld,,38:54.8,,451.36304596256,443.11025315364,
Men B SS,7,22275,Francis,Jose,,39:04.5,,428.36318758009,454.03603014246,
Men B SS,8,24159,Daniele,Farnedi,,39:49.3,,400,464.96180713128,
Men C,1,167708,Christopher,Foster,,36:07.6,,541.9844267597,459,
Men C,2,103891,Rico,Taruc,,36:36.4,,481.09090909091,466.36363636364,
Men C,3,167351,Jason,Tang,,37:15.8,,540,473.72727272727,
Men C,4,166589,Nick,Gilligan,,38:32.0,,540,481.09090909091,
Men C,5,167356,Kevin,Tave,,38:50.1,,540,488.45454545455,
Men C,6,167354,Emmanuel,Laffon de mazieres,,39:48.4,,540,495.81818181818,
Men C,7,154141,Aj,Renold,,40:04.3,,517.43694120132,503.18181818182,
Men C,8,167390,Jerome,Tave,,40:04.8,,540,510.54545454545,
Men C,9,41780,Chris,Poole,,42:32.8,,540,517.90909090909,
Men C,10,167357,Mark,Shahinian,,43:00.4,,540,525.27272727273,
Men C,11,167352,Ben,Weiner,,43:36.9,,540,532.63636363636,
Men C,12,137339,Evan,Hudelson,,45:31.9,,600.2331826342,540,
Men C,13,92429,?,?,,45:47.1,,415.86568968515,547.36363636364,
Men C,14,167353,Robert,Matevish,,49:05.9,,540,554.72727272727,
Men C,15,12968,Tom,Taylor,,35:55.1,,417.63290276134,562.09090909091,
Men C,16,12890,Sean,O'connell,,36:31.8,,540,569.45454545455,
Men C,17,92429,?,?,,42:26.9,,415.86568968515,584.18181818182,
Men C,18,92429,?,?,,43:29.9,,415.86568968515,584.18181818182,
Men C,19,96353,Erik,Parry,,20:41.6,,385.00558297973,591.54545454545,
Men C,20,167355,Nicolas,Quiroz,,39:50.1,,540,598.90909090909,
Men C,21,171405,Matt,Parker,,,,446.64654618581,606.27272727273,
Men C,22,23497,Matt,Appleby,,,,540,613.63636363636,
Men C,23,167350,Joshua,Manlopig,,42:04.6,,540,621,
Men C 35+,1,152939,Matthew,Christiansen,,37:12.8,,479.36537780911,398.69375271253,
Men C 35+,2,101137,Andrew,Horvai,,38:23.1,,423.15168083082,408.78705609021,
Men C 35+,3,92429,?,?,,39:08.4,,415.86568968515,418.88035946788,
Men C 35+,4,96359,Niko,De vries,,39:54.8,,550.06234468709,428.97366284556,
Men C 35+,5,39805,Mauricio,Astacio,,40:33.8,,504.63736269842,439.06696622324,
Men C 35+,6,148575,Simon,Weiss,,40:58.1,,540,449.16026960091,
Men C 35+,7,122658,Warner,Yuen,,42:27.1,,544.67552632345,459.25357297859,
Men C 35+,8,115189,David,O'Brien,,42:28.6,,480.00961710397,469.34687635627,
Men C 35+,9,92429,?,?,,42:29.1,,415.86568968515,479.44017973394,
Men C 35+,10,167360,Rowie,Jaron,,42:36.6,,540,489.53348311162,
Men C 35+,11,143975,Adrian,Guevara,,43:47.6,,645.20427718566,499.62678648929,
Men C 35+,12,85726,Julian,Bill,,44:08.6,,491.54097653058,509.72008986697,
Men C 35+,13,144001,Ernest,Sanchez,,44:25.1,,444.28224666139,519.81339324465,
Men C 35+,14,12693,Steve,Stein,,45:02.1,,606.15780387188,529.90669662232,
Men C 35+,15,133190,Greg,Brown,,45:05.9,,444.00126283224,540,
Men C 35+,16,136404,Nathan,Caffo,,48:30.6,,540,550.09330337768,
Men C 35+,17,41826,David,Swain,,30:46.8,,540,560.18660675535,
Men C 35+,18,92429,?,?,,34:08.8,,415.86568968515,570.27991013303,
Men C 35+,19,12439,Jake,Otsuka,,35:11.3,,592.39867087959,580.37321351071,
Men C 35+,20,46731,Ben,Tomkins,,35:12.1,,587.1443145669,590.46651688838,
Men C 35+,21,167361,Alexander,Abaya,,36:15.6,,540,600.55982026606,
Men C 35+,22,9431,Hugo,Ortiz,,37:24.9,,569.45454545455,610.65312364373,
Men C 35+,23,76433,Alex,Lappe,,38:21.1,,542.66532498652,620.74642702141,
Men C 35+,24,90536,Tim,Turnbull,,41:54.6,,608.48947107377,630.83973039909,
Men C 35+,25,133250,Chris,Strahorn,,10:15.0,,450.65631397302,640.93303377676,
Men C 35+,26,41780,Chris,Poole,,,,540,651.02633715444,
Men C 35+,27,150420,Mike,Rizzo,,,,504.08744331079,661.11964053212,
Men C 35+,28,167362,Aran,Maravillas,,,,540,671.21294390979,
