Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,186231,Paulius,Juodisius,LIETUVA,31:24,,513.93152616962,475.30394655833,
Beginner Men,2,188175,David,Traub,,31:59,,496.88089156886,491.47795991875,
Beginner Men,3,180849,Tim,Waterhouse,,33:04,570042,573.53407078928,507.65197327916,
Beginner Men,4,186243,Jeff,Hoppe,INDIGENOUS WHEEL CO,35:00,,576.26335728816,523.82598663958,
Beginner Men,6,193095,Zach,Harter,,23:22,,540,540,
Beginner Men,7,45391,Dev,Letendre,Z29SKID,24:40,323796,677.06103728334,556.17401336042,
Beginner Men,8,193096,Nick,Bushnell,,25:04,,540,572.34802672084,
Beginner Men,9,160313,Michael,Mcnichols,,25:31,,606.40079571323,588.52204008125,
Beginner Men,10,193097,Bryan,Estibal,,27:56,,540,604.69605344167,
Beginner Men,DNF,193098,Chuck,Hawley,,22:58,,540,637.04408016251,
Beginner Women,1,186262,Syd,Bridges,,40:16,,,,
Beginner Women,2,172521,Stephanie,Treneer,FANATIK BIKE CO. RACE TEAM,30:24,,,,
Beginner Women,3,186981,Clarissa,Webb,WBBD,35:42,,,,
Cat 1-2 Master Men age 35+,1,27615,Cameron,Charles,AUDI,58:15,,,,
Cat 1-2 Master Men age 35+,2,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,58:34,342538,,,
Cat 1-2 Master Men age 35+,3,67666,Colin,Ferguson,FANATIK BIKE COMPANY RACE TEAM,58:26,179698,,,
Cat 1-2 Master Men age 35+,4,134549,Nicholas,Turner,20/20 FUEL,58:58,466554,,,
Cat 1-2 Master Men age 45+,1,16273,Brendan,Connolly,BLACK SHEEP VELO,1:02:57,271163,282.969666918,282.969666918,
Cat 1-2 Master Men age 45+,2,14598,Zack,Phillips,PCP RACING,1:03:59,270556,288.50530652953,302.66636854408,
Cat 1-2 Master Men age 45+,3,100061,Matthew,Mack,TEAM TYPE 1,1:05:32,480924,357.55363848931,319.86318680459,
Cat 1-2 Master Men age 45+,4,134856,Chris,Wood,RAVENNA CAPITAL MANAGEMENT,1:06:22,389465,361.48064421732,337.06000506509,
Cat 1-2 Master Men age 45+,5,15011,Nathan,Webster,BLACK SHEEP VELO,1:06:39,52142,399.90726969762,354.2568233256,
Cat 1-2 Master Men age 45+,6,44530,Christopher,Fast,BLACK SHEEP VELO,1:06:48,245931,369.69185239473,371.4536415861,
Cat 1-2 Master Men age 45+,7,77091,James,Christensen,INDIGENOUS WHEEL CO DIRT TEAM,1:07:38,6840,334.59440886869,388.65045984661,
Cat 1-2 Master Men age 45+,8,16298,Matthew,Oseto,AUDI,1:07:42,59413,405.84727810711,405.84727810711,
Cat 1-2 Master Men age 45+,9,22053,Peter,Avolio,EST[E],58:43,288366,412.89601932006,423.04409636761,
Cat 1-2 Master Men age 45+,10,61675,Ken,Harmon,,58:53,360203,410.78727085232,440.24091462812,
Cat 1-2 Master Men age 45+,11,59562,Forrest,Murphy,BLACK SHEEP VELO,59:52,278903,426.84044211094,457.43773288862,
Cat 1-2 Master Men age 45+,12,160307,Ewan,Alexander,FOUNT CYCLING GUILD,1:00:54,546163,447.21134108235,474.63455114913,
Cat 1-2 Master Men age 45+,13,120109,Brad,Halstead,OLYMPIA ORTHOPAEDICS ASSOCIATES,1:01:09,14767,443.57216439792,491.83136940963,
Cat 1-2 Master Men age 45+,14,61669,Ben,Kaplan,KELLER-ROHRBACK,1:01:40,51792,420.26799787304,509.02818767014,
Cat 1-2 Master Men age 45+,15,14629,Dave,Stanton,TACO TIME NW CYCLING TEAM,1:01:52,,491.70210428055,526.22500593064,
Cat 1-2 Master Men age 45+,DNF,124898,Russ,Morgenson,RAD P/B CYCLE U,18:31,542723,473.09103328724,560.61864245165,
Cat 1-2 Master Men age 45+,DNF,4041,Alec,Duxbury,KR CYCLING,7:23,10304,337.06982103288,560.61864245165,
Cat 1-2 Master Women CX racing age 35+,1,16329,Jodi,Connolly,BLACK SHEEP VELO,42:21,301492,457.0089766584,433.60118174432,
Cat 1-2 Master Women CX racing age 35+,2,145542,Malia,Greening,TEAM THRIVE,43:08,424909,509.41904061385,450.09078394118,
Cat 1-2 Master Women CX racing age 35+,3,49650,Nicole,Weiss,TEAM THRIVE,43:40,324610,478.90925520882,466.58038613805,
Cat 1-2 Master Women CX racing age 35+,4,21885,Robbie,Phillips,PCP RACING,43:52,379347,465.95217518208,483.06998833491,
Cat 1-2 Master Women CX racing age 35+,5,46447,Lisa,Coyne,TEAM THRIVE,44:31,328328,487.230721461,499.55959053177,
Cat 1-2 Master Women CX racing age 35+,6,49628,Nicole,Capizzi,EGENCIA,48:41,,503.97375668485,516.04919272864,
Cat 1-2 Master Women CX racing age 35+,DNF,121376,Laura,Jeddeloh,KELLER-ROHRBACK,20:30,457969,419.82201448888,549.02839712236,
Cat 3 Master Men CX racing age 35+,1,176144,Nicolas,Theopold,EGENCIA,38:34,,338.84823573984,308.25976401048,
Cat 3 Master Men CX racing age 35+,2,65967,Kellen,Rack,,38:54,457791,390.37211591803,318.33878053605,
Cat 3 Master Men CX racing age 35+,3,57227,Emil,Hillding,N/A,39:08,438716,354.04161979206,328.41779706163,
Cat 3 Master Men CX racing age 35+,4,150193,Dee,Patterson,CATUP.COM,39:10,408312,371.71226876331,338.49681358721,
Cat 3 Master Men CX racing age 35+,5,143293,Thomas,Horan,FELL SWOOP,39:44,498642,362.22174912866,348.57583011279,
Cat 3 Master Men CX racing age 35+,6,161185,Tyler,Free,LIQUID VELO,40:00,543233,386.89099996172,358.65484663836,
Cat 3 Master Men CX racing age 35+,7,110348,Matt,Seguin,DYNA RACING P/B FISCHER PLUMBING,39:57,352202,384.20038825355,368.73386316394,
Cat 3 Master Men CX racing age 35+,8,139624,Joshua,Melanson,,40:16,570103,398.97091274068,378.81287968952,
Cat 3 Master Men CX racing age 35+,9,88504,Dwaine,Trummert,TRUMMERT.COM,40:23,391529,313.46937330764,388.8918962151,
Cat 3 Master Men CX racing age 35+,10,24140,Andrew,Lamb,DYNA RACING,40:48,56728,397.42881028816,398.97091274068,
Cat 3 Master Men CX racing age 35+,11,96164,Steven,Kady,BLACK SHEEP VELO,41:04,,459.29082715857,409.04992926625,
Cat 3 Master Men CX racing age 35+,12,145328,Daniel,Tomko,KENMORE VELO/CENTER CYCLES,41:31,296954,490.23220062225,419.12894579183,
Cat 3 Master Men CX racing age 35+,13,54566,Jeff,Rasor,APEX RACING,41:38,210470,470.45065605113,429.20796231741,
Cat 3 Master Men CX racing age 35+,14,61654,Jeff,Cota,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,42:53,360385,492.5419063345,439.28697884299,
Cat 3 Master Men CX racing age 35+,15,44569,Ryan,Stucky,NEMESIS RACING,32:51,328920,468.2450263176,449.36599536856,
Cat 3 Master Men CX racing age 35+,16,48814,Michael,Appel,,32:44,307479,487.99432724396,459.44501189414,
Cat 3 Master Men CX racing age 35+,17,73507,Thomas,Swann,,33:02,381550,500.42283678708,469.52402841972,
Cat 3 Master Men CX racing age 35+,18,22125,Clive,Pursehouse,HANDSOME BOY MODELING SCHOOL,33:16,290462,458.94394588776,479.6030449453,
Cat 3 Master Men CX racing age 35+,19,17476,Marco,Desimone,HAMMER+AWL,37:25,,501.55721081331,489.68206147087,
Cat 3 Master Men CX racing age 45+,1,39944,Peter,Benarcik,FIVE PLY DESIGN,38:18,305957,375.34783983552,327.4007562113,
Cat 3 Master Men CX racing age 45+,2,54544,Scott,Barr,FIVE PLY DESIGN RACING,38:58,2685,386.02756422664,338.987722783,
Cat 3 Master Men CX racing age 45+,3,150958,Travis,Frazier,OTB P/B RITZMAN CONSTRUCTION LLC,39:11,569858,381.1052298415,350.5746893547,
Cat 3 Master Men CX racing age 45+,4,60825,Sven,Koehler,EGENCIA,39:11,391920,396.27525882908,362.1616559264,
Cat 3 Master Men CX racing age 45+,5,158697,Dan,Plumb,LETMEPUTITTOYOUTHISWAY,39:32,546102,388.39928667761,373.7486224981,
Cat 3 Master Men CX racing age 45+,6,64550,Andrew,Lynch,,40:29,587091,463.71914621466,385.3355890698,
Cat 3 Master Men CX racing age 45+,7,4040,Justin,Harman,WOODINVILLE BICYCLE,41:05,178752,415.84529446747,396.9225556415,
Cat 3 Master Men CX racing age 45+,8,17408,John,Herzog,ITS HARD TO  EXPLAIN,41:19,,424.34768310234,408.5095222132,
Cat 3 Master Men CX racing age 45+,9,144373,Adam,Wujick,TACO TIME NW,42:06,545980,402.037952342,420.0964887849,
Cat 3 Master Men CX racing age 45+,10,38363,Daniel,Liberator,TACO TIME NW CYCLING TEAM,42:04,125693,433.18084318252,431.6834553566,
Cat 3 Master Men CX racing age 45+,11,77518,Steven,Moe,NEMESIS,42:10,371791,445.36903488029,443.27042192831,
Cat 3 Master Men CX racing age 45+,12,147126,Pieter,Mulier,,42:42,527197,437.99144739693,454.85738850001,
Cat 3 Master Men CX racing age 45+,13,172850,Kirk,Canfield,,42:50,551980,410.31437122137,466.44435507171,
Cat 3 Master Men CX racing age 45+,14,22055,Scott,Mcnees,NIGHT OWL CYCLING,43:11,109041,455.64899243468,478.03132164341,
Cat 3 Master Men CX racing age 45+,15,18495,Mark,Shanaberger,EGENCIA,44:41,,533.96830198271,489.61828821511,
Cat 3 Master Men CX racing age 45+,16,4967,John,Drenning,DYNA RACING,45:52,121908,473.72828290194,501.20525478681,
Cat 3 Master Men CX racing age 55+,1,2238,Randy,Iddings,,39:58,94612,377.32373833967,328.42827678326,
Cat 3 Master Men CX racing age 55+,2,77046,Kevin,Johnson,EGENCIA,40:53,387564,372.74718985694,344.22632758502,
Cat 3 Master Men CX racing age 55+,3,7641,Todd,Anderson,NONE,41:20,1713,359.33545450492,360.02437838678,
Cat 3 Master Men CX racing age 55+,4,93016,Todd,Reedy,,41:20,457546,409.08769574432,375.82242918854,
Cat 3 Master Men CX racing age 55+,5,27557,Todd,Gallaher,GLASS PORCH,41:18,,468,391.62047999029,
Cat 3 Master Men CX racing age 55+,6,84256,Frank,O'Brien,,41:37,457570,447.07480971296,407.41853079205,
Cat 3 Master Men CX racing age 55+,7,39923,George,Jackson iii,OLD TOWN BICYCLES,42:43,256713,431.05495544176,423.21658159381,
Cat 3 Master Men CX racing age 55+,8,47928,Paul,Claeys,DYNA RACING P/B FISCHER PLUMBING,42:47,362192,486.63641877207,439.01463239557,
Cat 3 Master Men CX racing age 55+,9,28208,Jim,Peot,EGENCIA,43:35,27679,462.55055668169,454.81268319732,
Cat 3 Master Men CX racing age 55+,10,11921,Andrew,Novikoff,FIVE PLY DESIGN,43:44,115001,469.81019507747,470.61073399908,
Cat 3 Master Men CX racing age 55+,11,83809,David,Miller,KIDS NEED BIKES,45:15,375653,506.42756053567,486.40878480084,
Cat 3 Master Men CX racing age 55+,12,27642,D,Parsons,TACO TIME NW,36:02,281615,517.92612363996,502.2068356026,
Cat 3 Master Men CX racing age 55+,13,107787,Mark,Spencer-coons,EGENCIA,36:50,457738,525.46083811341,518.00488640435,
Cat 3 Master Men CX racing age 55+,14,111387,Michael,Burris,FELL SWOOP,20:13,416676,429.5880062902,533.80293720611,
Cat 3 Master Men CX racing age 55+,15,125701,Wesley,Toller,,20:12,466063,427.27924455085,549.60098800787,
Cat 3 Master Men CX racing age 55+,16,78543,Guy,Maddison,20/20 FUEL,30:34,388504,540.21514692574,565.39903880963,
Cat 3-4 Master Women CX racing age 35+,1,118105,Lucia,Vojtech,,52:59,546179,470.24400851691,429.71195834218,
Cat 3-4 Master Women CX racing age 35+,2,185253,Claire,Reinert,AUDI,54:18,544621,439.82135751191,460.3222119662,
Cat 3-4 Master Women CX racing age 35+,3,44491,Eva,Wong,BLACK SHEEP VELO,54:23,327070,522.30782844513,490.93246559022,
Cat 3-4 Master Women CX racing age 35+,4,101984,Fran,Connolly,BLACK SHEEP,56:20,,562.40196589408,521.54271921424,
Cat 3-4 Master Women CX racing age 35+,5,109899,Cassie,Leonard,SOFT LIKE KITTEN,46:07,492963,541.90397978244,552.15297283826,
Cat 3-4 Master Women CX racing age 35+,6,61635,Sara,Rigel,BLACK SHEEP VELO,48:24,359581,616.97543639091,582.76322646228,
Cat 3-4 Master Women CX racing age 35+,7,96179,Elizabeth,Kady,BLACK SHEEP VELO,49:01,,619.32745663527,613.3734800863,
Cat 3-4 Master Women CX racing age 35+,8,154113,Hannah,Mccabe,TEAM GRIT CITY HEALTH,54:25,565638,640.09538978193,643.98373371031,
Cat 3-4 Master Women CX racing age 45+,1,43233,Andrea,Leuschke,BLACK SHEEP VELO,45:56,360068,499.44582235864,421.5288079667,
Cat 3-4 Master Women CX racing age 45+,2,112090,Karen,Steen,OLYMPIA ORTHOPAEDIC,34:28,426309,491.29004694432,440.79282378382,
Cat 3-4 Master Women CX racing age 45+,3,109139,Jodie,Ramey,TEAM THRIVE,35:14,443202,512.13759204652,460.05683960095,
Cat 3-4 Master Women CX racing age 45+,4,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,35:24,,497.01286469717,479.32085541807,
Cat 3-4 Master Women CX racing age 45+,5,92989,Kristina,Spranger,BROADMARK/MT SI RACING,36:03,415339,481.20003507597,498.58487123519,
Cat 3-4 Master Women CX racing age 45+,6,18520,Carol,Johnson,GREGG'S TREK,36:48,197530,564.29208460573,517.84888705231,
Cat 3-4 Master Women CX racing age 45+,7,109143,Olga,Magun,TEAM THRIVE,37:11,396740,523.5601820581,537.11290286943,
Cat 3-4 Master Women CX racing age 45+,8,112093,Jean,Fisher,OLYMPIA ORTHOPAEDIC ASSOCIATES,43:01,332986,630.25876187398,556.37691868655,
Cat 3-4 Master Women CX racing age 45+,9,157454,Melissa,Johnston cota,INDIGENOUS WHEEL COMPANY,30:28,540403,600.87117082859,575.64093450367,
Cat 3-4 Master Women CX racing age 45+,10,47514,Frances,Marquart,,37:26,360589,677.57987706992,594.90495032079,
Cat 4 Master Men CX racing age 35+,1,158393,Justin,Captis,DELUXE CYCLES,28:38,535995,430.94669641085,378.97974198808,
Cat 4 Master Men CX racing age 35+,2,172466,Justin,Merle,,28:49,,437.46880173192,389.55739167088,
Cat 4 Master Men CX racing age 35+,3,83376,Robert,Kennedy,APEX RACING,30:22,416128,435.36190240238,400.13504135368,
Cat 4 Master Men CX racing age 35+,4,14926,Eric,Kolve,,30:12,284746,509.9844321728,410.71269103648,
Cat 4 Master Men CX racing age 35+,5,189114,Jonathan,Olson,,30:21,,464.74485582362,421.29034071928,
Cat 4 Master Men CX racing age 35+,6,180826,Erik,Scott,,30:31,,538.73412069806,431.86799040208,
Cat 4 Master Men CX racing age 35+,7,144395,Thomas,Schulz,OLYMPIA ORTHOPAEDIC ASSOCIATES,30:19,520857,474.36229430687,442.44564008489,
Cat 4 Master Men CX racing age 35+,8,169594,James,Sherwood,,30:58,,470.82688413566,453.02328976769,
Cat 4 Master Men CX racing age 35+,9,116092,Adam,Templeton,,30:50,,615.96751014148,463.60093945049,
Cat 4 Master Men CX racing age 35+,10,162232,Adam,Abrams,,31:01,,455.30491933499,474.17858913329,
Cat 4 Master Men CX racing age 35+,11,160297,Brian,Free,LIQUID VELO,31:32,543176,501.48985483427,484.75623881609,
Cat 4 Master Men CX racing age 35+,12,153440,Patrick,Mccabe,TEAM GRIT CITY HEALTH,31:35,542873,467.82527409364,495.3338884989,
Cat 4 Master Men CX racing age 35+,13,37167,Jeffrey,Smith,FOUNT,31:18,33171,510.79770211457,505.9115381817,
Cat 4 Master Men CX racing age 35+,14,119497,John,Buwalda,TACO TIME NW,31:20,484719,465.0916882581,516.4891878645,
Cat 4 Master Men CX racing age 35+,15,185205,Andrew,Babcock,INDIGENOUS WHEEL CO,32:37,587966,503.83047840423,527.0668375473,
Cat 4 Master Men CX racing age 35+,16,143324,Russ,Sovde,AUDI,32:05,460940,485.52989471934,537.6444872301,
Cat 4 Master Men CX racing age 35+,17,143291,Ben,Di qual,TACO TIME NW,33:10,,507.99259795916,548.2221369129,
Cat 4 Master Men CX racing age 35+,18,57635,Scott,Nelson,PAMS FOUNDATION,33:04,,578.99778224131,558.79978659571,
Cat 4 Master Men CX racing age 35+,19,186976,Steve,Rybolt,,33:10,,555.39403486818,569.37743627851,
Cat 4 Master Men CX racing age 35+,20,193393,Andy,Lageson,,33:40,,540,579.95508596131,
Cat 4 Master Men CX racing age 35+,21,116162,Jess,Templeton,,33:58,,540,590.53273564411,
Cat 4 Master Men CX racing age 35+,22,61022,Jason,Devoir,ALLEGRO CYCLERY RACING,35:14,360250,591.44306367486,601.11038532691,
Cat 4 Master Men CX racing age 35+,23,172481,Christian,Bantzer,EGENCIA,35:36,,568.78946643109,611.68803500972,
Cat 4 Master Men CX racing age 35+,24,82273,Ben,Harrison,,36:09,,596.21846038699,622.26568469252,
Cat 4 Master Men CX racing age 35+,DNF,136905,Justin,Widlund,FORM+DATA,,331228,435.90025127598,643.42098405812,
Cat 4 Master Men CX racing age 45+,1,29277,Mark,Doane,,26:05,,373.7878049571,356.94808121823,
Cat 4 Master Men CX racing age 45+,2,82884,Mike,Vanorden,,26:56,388889,434.0287513557,374.64951316649,
Cat 4 Master Men CX racing age 45+,3,185232,Forest,Hoag,HAGENS BERMAN,26:56,,390.71511070782,392.35094511474,
Cat 4 Master Men CX racing age 45+,4,185231,Tony,Labriola,INDIGENOUS WHEEL CO,27:57,589661,435.0728951773,410.052377063,
Cat 4 Master Men CX racing age 45+,5,82452,Erik,Johnson,MORGAN STANLEY,28:12,323400,485.92268359766,427.75380901126,
Cat 4 Master Men CX racing age 45+,6,37822,Josh,Warborg,ALKI VELO CLUB/HOTWIRE RACING,28:38,,430.35363029911,445.45524095951,
Cat 4 Master Men CX racing age 45+,7,124923,Ben,Minicucci,,29:16,493098,461.73412691274,463.15667290777,
Cat 4 Master Men CX racing age 45+,8,17334,Mike,Doherty,,29:25,,491.35665825321,480.85810485603,
Cat 4 Master Men CX racing age 45+,9,24786,Peter,Maxwell,MISFITZ,29:41,23007,522.15683822939,498.55953680428,
Cat 4 Master Men CX racing age 45+,10,176145,Jonathan,Cullom,,29:46,,533.9624007008,516.26096875254,
Cat 4 Master Men CX racing age 45+,11,189117,Spencer,Jackson,TACO TIME NW,29:57,,607.70772466007,533.9624007008,
Cat 4 Master Men CX racing age 45+,12,7547,John,Rodakowski,,30:03,,540,551.66383264905,
Cat 4 Master Men CX racing age 45+,13,60837,Greg,Gizinski,CYCLE U,30:36,360327,590.6383272386,569.36526459731,
Cat 4 Master Men CX racing age 45+,14,47466,Harrison,Magun,APEX RACING,31:12,323844,560.32553566958,587.06669654556,
Cat 4 Master Men CX racing age 45+,15,9378,Jeff,Nelson,EGENCIA,31:20,283128,575.53178817185,604.76812849382,
Cat 4 Master Men CX racing age 45+,16,61603,Lars,Pedersen,NEMESIS RACING,31:37,304399,550.37405922522,622.46956044208,
Cat 4 Master Men CX racing age 45+,17,124917,Eric,Brodsky,WASHINGTON BIKERS AND BEER DRINKERS,31:51,493236,613.32376364875,640.17099239033,
Cat 4 Master Men CX racing age 45+,18,47931,John,Greer,TEAM DOUBLECHECK,32:15,388883,595.64355979007,657.87242433859,
Cat 4 Master Men CX racing age 45+,19,62856,Chris,Klemczyk,FIRST STRIKE VELO / SLALOM CONSULTING,33:20,415112,580.83541989042,675.57385628685,
Cat 4 Master Men CX racing age 45+,20,186237,Dylan,Lippert,,34:51,,653.69914658386,693.2752882351,
Cat 4 Master Men CX racing age 45+,21,124887,Wayne,Wakeman,,35:50,123182,504.52472063608,710.97672018336,
Cat 4 Master Men CX racing age 55+,1,145351,Todd,Dry,MORGAN STANLEY RACING P/B OLD TOWN BICYCLE,28:37,458875,446.80223249663,436.61087042756,
Cat 4 Master Men CX racing age 55+,2,119469,Scott,Long,UNAVITA RACING,29:07,493159,488.92282755642,452.68409598587,
Cat 4 Master Men CX racing age 55+,3,61685,Scott,Sowle,SEATTLE'S UNION GOSPEL MISSION,29:18,73894,521.45950757081,468.75732154418,
Cat 4 Master Men CX racing age 55+,4,137478,Matthew,Muehlhausen,SLALOM RACING P/B MCLEOD CONST.,30:22,,555.53029200291,484.83054710249,
Cat 4 Master Men CX racing age 55+,5,14603,Peter,Krautwald,,30:34,,530.59720755829,500.9037726608,
Cat 4 Master Men CX racing age 55+,6,43216,Joseph,Christian,EGENCIA,30:37,75566,540.87699805972,516.97699821911,
Cat 4 Master Men CX racing age 55+,7,63257,Liz,Nettles,THRIVE,31:23,179798,494.80982186611,533.05022377742,
Cat 4 Master Men CX racing age 55+,8,185237,Adam,Arlan,NORTHWEST VELO/FRM,31:57,,592.67119435778,549.12344933573,
Cat 4 Master Men CX racing age 55+,9,191462,Eric,Holman,ALKI VELO CLUB,33:08,,612.93859537275,565.19667489404,
Cat 4 Master Men CX racing age 55+,10,181413,Stewart,Delaire,OLYMPIA ORTHOPEDIC ASSOCIATES,33:13,570188,520.17547709893,581.26990045235,
Cat 4 Master Men CX racing age 55+,11,112111,David,Molenaar,OLYMPIA ORTHOPEDIC ASSOCIATION,33:25,567455,549.12344933573,597.34312601066,
Cat 4 Master Men CX racing age 55+,12,12183,Mike,Anderson,,33:37,292320,590.54636704348,613.41635156897,
Cat 4 Master Men CX racing age 55+,13,10317,Andrew,Bennett,,34:02,243619,585.29278787066,629.48957712728,
Cat 4 Master Men CX racing age 55+,14,87409,Rick,Gaytan,BIKE GARAGE PORT ANGELES,38:51,573013,623.70817974902,645.56280268558,
Cat 4 Master Men CX racing age 55+,15,57635,Scott,Nelson,,25:18,,578.99778224131,661.63602824389,
Cat. 1/2 Men,1,69646,Adrian,Magun,APEX RACING,54:02,375179,263.48552015527,260.67506044609,
Cat. 1/2 Men,2,86074,Cole,Garaouy,,54:17,383344,333.13705825116,269.81279960254,
Cat. 1/2 Men,3,95070,Steve,Westover,TEAM BOOGER,54:09,37838,281.81574826363,278.95053875899,
Cat. 1/2 Men,4,116089,Tyler,Klansnic,PCP RACING,54:09,590334,305.07681858905,288.08827791544,
Cat. 1/2 Men,5,19361,Alex,Walker,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,55:49,212549,340.40708160766,297.22601707189,
Cat. 1/2 Men,6,74358,Theo,Arden (was 155),CYCLEU/APEX,55:59,292530,262.67256921249,306.36375622834,
Cat. 1/2 Men,7,7442,Chris,Ellis,HOMEGROWN RACING,56:47,257872,286.81445677055,315.50149538479,
Cat. 1/2 Men,8,77533,Andrew,Morrison,LIQUID VELO,57:11,369322,358.97876389249,324.63923454124,
Cat. 1/2 Men,9,136974,Devon,Wright,MONTON,57:16,426445,330.311359905,333.77697369769,
Cat. 1/2 Men,10,172557,Aidan,Fay,MT SI RACING,57:50,566703,339.15474723303,342.91471285414,
Cat. 1/2 Men,11,168566,Jacob,D miller,RAD P/B CYCLE U,58:07,542715,352.41445112233,352.05245201059,
Cat. 1/2 Men,12,93029,Garrett,George,LIQUID VELO CYCLING TEAM,58:49,397667,357.88073503849,361.19019116704,
Cat. 1/2 Men,13,22142,Keith,Robinson,CENTER CYCLE RACING TEAM,58:53,180752,353.05374693534,370.32793032349,
Cat. 1/2 Men,14,107157,David,Howard,TENSPEED HERO,59:02,274133,346.08802263349,379.46566947994,
Cat. 1/2 Men,15,109559,Sterling,Quinn,RAVENNA CAPITAL MANAGEMENT,59:44,457930,294.1108349752,388.60340863639,
Cat. 1/2 Men,16,124846,Brandon,Sprouse,,1:01:46,569321,334.41688914423,397.74114779284,
Cat. 1/2 Men,DNF,50652,Patrick,Dunn,Santa Cruz | Skratch Labs ,17:51,276042,307.19765301859,416.01662610574,
Cat. 1/2 Women,1,92953,Monica,Lloyd,OLYMPIA ORTHOPAEDIC ASSOCIATES,39:15,415314,378.5857452593,347.4232578491,
Cat. 1/2 Women,2,124971,Gina,Estep,TEAM HRIVE,39:14,418465,401.35883623746,360.90715244619,
Cat. 1/2 Women,3,95060,Kenda,Super,THRIVE,40:29,395580,378.13294466691,374.39104704328,
Cat. 1/2 Women,4,59175,Julie,Robertson-zivin,THRIVE,40:21,237676,384.05591100562,387.87494164037,
Cat. 1/2 Women,5,158741,Jessica,Zendler,INDIGENOUS WHEEL CO FACTORY TEAM,41:57,456531,404.00244474984,401.35883623746,
Cat. 1/2 Women,6,101613,Rachel,Wood,TEAM THRIVE,42:36,540177,400.1628362687,414.84273083455,
Cat. 1/2 Women,7,92582,Rosalind,Patterson,Deluxe Cycles,44:09,392930,461.3174974122,428.32662543165,
Cat. 1/2 Women,8,124808,Mallory,Nowels,TENSPEED HERO,43:58,408062,472.69486904527,441.81052002874,
Cat. 1/2 Women,9,92954,Bronwynn,Garaouy,,47:15,,464.59970935583,455.29441462583,
Cat. 1/2 Women,DNF,199770,Kathryn,Staver,THRIVE,,,478.22533119688,482.26220382001,
Cat. 3 Men,1,154592,Artem,Shmidt,KELLY BENEFIT STRATEGIES,43:52,478579,303.49737908965,303.49737908965,
Cat. 3 Men,2,185274,Jackson,Stoehr,KIEL REIJNEN ALLSTARS,44:02,564346,344.48085190205,320.36003231764,
Cat. 3 Men,3,112125,Nathan,Sabol,RAD P/B CYCLE U,44:13,534251,415.18063990758,329.72264288702,
Cat. 3 Men,4,172156,Zor,Keeler,AUDI,44:25,494165,340.36547109406,339.0852534564,
Cat. 3 Men,5,75484,Daniel,Lim,METIER,45:02,60821,412.79163611537,348.44786402579,
Cat. 3 Men,6,77815,Tricia,Fleischer,TREK CYCLOCROSS COLLECTIVE,45:41,350562,330.18243500596,357.81047459517,
Cat. 3 Men,7,153171,Jim,Labayen,MAJOR TAYLOR RACING,46:08,,376.45448905287,367.17308516456,
Cat. 3 Men,8,82053,Winston,Hackett,CYCLE U,46:17,457378,435.29745655282,376.53569573394,
Cat. 3 Men,9,189155,Joe,Rogerson,JACKS BICYCLE CENTER/HOMEGROWN RACING,46:35,,403.53369024137,385.89830630332,
Cat. 3 Men,10,54562,Jc,Ramirez,PCP RACING,46:52,388589,368.73653844002,395.26091687271,
Cat. 3 Men,11,124950,Henry,Kaeser,MT. SI,47:07,534970,425.49992959709,404.62352744209,
Cat. 3 Men,12,143334,Dashawn,Hutchinson,RAD RACING P/B CYCLE U,47:16,533387,380.5610634415,413.98613801147,
Cat. 3 Men,13,179103,Danny,Keogh,,47:17,569414,463.11218744391,423.34874858086,
Cat. 3 Men,14,46286,Justin,Hoblet,,47:32,187456,376.28203258196,432.71135915024,
Cat. 3 Men,15,172152,Brooks,Enge,DYNA,47:37,565984,460.77658350429,442.07396971962,
Cat. 3 Men,16,86822,Milo,Mcintosh,KIEL REIJNEN ALLSTARS,47:55,549584,433.81103108955,451.43658028901,
Cat. 3 Men,17,158755,Sammy,Walker,SOUND CAPITAL RACING,47:58,539917,432.82178522908,460.79919085839,
Cat. 3 Men,18,84254,Duncan,Mcintosh,HAGENS-BERMAN CYCLING,48:13,460976,383.64703797924,470.16180142778,
Cat. 3 Men,19,148238,Michael,Copenhaver,BAYVIEW BICYCLES,49:47,,439.15775971922,479.52441199716,
Cat. 3 Men,20,66777,Alexander,Bennett,RAD P/B CYCLE U,50:28,361290,446.722647975,488.88702256654,
Cat. 3 Men,21,61694,Cody,Young,UNAVITA/ HUP CYCLING ATTIRE,50:28,386330,461.19061579526,498.24963313593,
Cat. 3 Men,22,147843,Jonathan,Heile,TEAM SPORTS P/B MONTUCKY COLD SNACKS,50:50,248092,442.53053569797,507.61224370531,
Cat. 3 Men,DNF,96228,Finn,Westover,TEAM BOOGER,39:05,565887,467.90114952511,526.33746484408,
Cat. 3 Women,1,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,51:46,489031,445.47639128554,406.17513911337,
Cat. 3 Women,2,143350,Megan,Northey,NOMI,52:53,424981,430.11447037147,422.48138774246,
