Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,34,43,548.70949064154,
Hyattsville CX,2014-10-5,Men Single Speed Open,21,28,449.20041034174,
Hyattsville CX,2014-10-5,Men Cat 4/5,51,102,542.7844521767,
Tacchino Cyclocross,2014-10-12,Men Single Speed Open,13,13,506.21948054193,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,DNF,75,657.91009834182,
DCCX Day 1,2014-10-18,Men Cat 4/5,70,112,574.11054565926,
DCCX Day 2,2014-10-19,Men Single Speed Open,23,29,474.14122813994,
DCCX Day 2,2014-10-19,Men Cat 4/5,48,104,533.73432948694,
Rockburn Cross,2014-11-16,Men Single Speed Open,15,21,453.94095876325,
Rockburn Cross,2014-11-16,Men Cat 4/5,28,74,503.21885767429,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,16,42,477.18149458951,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,15,94,441.65489111197,
Capital 'Cross Classic,2014-12-7,Men Single Speed Open,15,17,453.43727545373,
BikenetiCX,2014-12-14,Men Cat 4/5,17,39,514.56152019233,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,22,114,480.13101809227,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,31,107,469.31360744772,
DCCX Day 1,2015-10-24,Men 3/4,59,79,518.39800980948,
DCCX Day 2,2015-10-25,Singlespeed,15,34,419.97340942791,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,15,68,448.23765070713,
Tacchino CX,2015-11-8,Single-Speed Open,7,22,387.10780126477,
Rockburn Cross,2015-11-15,Men Cat 4/5,89,91,718.31180993972,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,6,44,427.44469047713,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,7,46,421.7168174905,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,13,43,395.20090528504,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,2,90,380.53293963303,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,11,45,388.71344946354,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,7,64,419.59479816845,
US National Championships Day 4,2016-01-8,Men Singlespeed,106,133,518.4652913183,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,11,25,423.79108205694,
Hyattsville CX,2016-10-2,Men  B Cat3/4,41,80,467.50175966113,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,DNF,29,552.2448366114,
DCCX Day 2,2016-10-23,Men Cat 3/4,54,88,478.44614168392,
DCCX Day 2,2016-10-23,Men Single Speed Open,25,57,420.68036039119,
Tacchino CX,2016-10-30,Men Single-Speed Open Open,10,22,417.7567632005,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,21,45,459.11338260463,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,40,59,485.5872945865,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,24,44,466.67056863426,
Hyattsville CX,2017-10-1,Men Cat 4,29,73,476.58340878369,
Hyattsville CX,2017-10-1,Men Open Singlespeed,20,33,489.67946005489,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,23,39,435.71870637424,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,12,28,451.98158592107,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,20,48,489.83225815474,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,13,28,494.48139993613,
Rockburn Cross,2017-11-12,Men Cat 4,26,42,509.36557263469,
Rockburn Cross,2017-11-12,Men Open Singlespeed,35,39,515.88901322644,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,17,28,457.67483263696,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,24,52,534.93503739991,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,8,29,438.38064500081,
Hyattsville CX,2018-09-30,Men Cat 4,11,68,413.09829065581,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,10,22,366.85801019223,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,5,105,384.44700059181,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,12,55,433.76001942899,
Tacchino Cyclocross,2019-09-29,Men Cat 4,8,45,381.57247901707,
Hyattsville CX,2019-10-6,Men Cat 4,6,61,379.69983601031,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,4,111,335.74092826484,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,5,95,353.37185502593,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,9,137,357.21472010651,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,8,102,342.73709984707,
Falkorburg Cross,2019-10-27,Men Cat 4,2,29,350.48092746814,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,8,57,367.51098304287,
Rockburn Cross,2019-11-17,Men Cat 4,6,48,374.92136158038,
BikenetiCX,2019-11-24,Men Cat 4,4,49,347.97242603782,
BikenetiCX,2019-11-24,Men Open Singlespeed,18,49,396.49948750376,
Capital 'Cross Classic,2019-12-8,Men Cat 4,3,58,355.67255832078,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,28,44,433.56954940046,
DCCX,2021-09-11,Men Cat 3/4,DNF,81,566.40797355369,
Charm City Cross,2021-10-2,Men Cat 3,38,50,454.40376287789,
BikenetiCX,2021-10-31,Men Cat 3,17,23,466.04800366724,
BikenetiCX,2021-10-31,Men Open Singlespeed,12,27,378.59146572261,
Rockburn Cross,2021-11-14,Men Cat 3,18,27,457.4880499841,
Rockburn Cross,2021-11-14,Men Open Singlespeed,9,11,496.61861077924,
Capital 'Cross Classic,2021-12-5,Men Cat 3,21,28,499.46099387287,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,9,11,476.93768498212,
Cross Central NC race 1,2022-09-10,Men Cat 3/4,9,16,431.28085863396,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,9,17,419.67154866704,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 3/4,7,12,439.02450708532,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 3/4,4,9,441.35076574664,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,9,17,439.53828433983,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 3,10,10,492.71721080454,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,11,12,497.11585187,
