Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City CX #2,2011-09-25,M 35+,11,13,482.11326075901,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,7,19,414.67600901076,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,37,41,605.520440261,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,47,53,571.24418162814,
Cunningham Cross,2016-10-1,Men Masters 40+ Open,8,13,411.56520495687,
Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,4,12,419.61912809705,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,13,21,501.97082455377,
Spooky Cross Day 2,2016-10-30,Men 45+ Masters,5,12,433.06339829668,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 45+ Open,7,11,482.57719661345,
Capital City Cross,2017-09-30,Men Masters 45+ Open,10,25,457.64831731745,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,24,30,478.09661709323,
