Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,39,46,512.89847961527,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,29,38,508.10745131317,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,DNF,43,574.59278477637,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,30,34,562.70579720797,
British National Championships,2018-01-13,Women Elite,DNF,20,639.77333445144,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,DNF,61,596.0571007799,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,DNF,48,579.36036569269,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,20,29,494.54004319514,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,21,27,514.07743930583,
British National Championships,2022-01-9,Women Elite,DNF,42,508.30853744587,
Andover Supercross,2022-11-19,Women Elite,16,20,517.42810393729,
Hope Supercross - Round 1,2023-09-3,Women Elite,11,13,559.5279451311,
National Trophy Series Round 1,2023-10-7,Women Elite,22,29,521.92553555889,
National Trophy Series Round 2,2023-10-14,Women Elite,20,32,465.18409084374,
National Trophy Series Round 3,2023-10-28,Women Elite,23,46,437.48745338952,
National Trophy Series Round 5,2023-12-9,Women Elite,29,33,535.59343111831,
British National Championships,2024-01-14,Women Elite,22,39,455.24142130112,
