Race Name,Race Date,Category Name,Place,Total Racers,Points
Porky Gulch Classic,2010-11-7,Cat Intermediate Jun,2,2,,
Providence Cross Fest Day 1,2011-10-8,Men 4,70,89,651.36979357703,
NBX Gran Prix Day 2,2012-12-2,4 Men,34,94,486.75268605947,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,16,31,540,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,8,26,446.57396039027,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,54,131,550.27511673601,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,10,181,407.52864349846,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,9,34,463.61332824268,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,34,34,504.17197095901,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,25,140,433.00623948093,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,34,143,444.84677664995,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,20,36,513.82874708922,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,27,42,537.07077923232,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,6,123,384.9243168216,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,11,109,411.40326267371,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,14,159,385.75048259685,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,109,154,581.89546049905,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,30,57,545.44337060799,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,DNF,65,676.50163257803,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,27,32,479.70936991445,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,10,40,445.96283680818,
Cycle-Smart International,2014-11-1,Men 4/5,30,137,444.71538972047,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,7,127,387.13269295449,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,2,33,423.065141562,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,DNF,67,711.71960409478,
Rockland County Supercross Day 1,2014-11-22,Men C,DNF,12,681.83176501467,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,10,51,429.65180666127,
Rockland County Supercross Day 2,2014-11-23,Men C,2,11,434.07300668445,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,31,111,441.07665452034,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,21,104,429.28185963618,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,16,137,384.76452929692,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,9,133,353.4133982583,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,2,95,382.04465508554,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,2,78,396.01939197162,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,2,91,352.01028993332,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,1,90,361.01890496403,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,39,93,366.51858665152,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,28,75,356.85997050583,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,38,85,370.84509702399,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,39,65,399.94018846601,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,52,55,386.20560539218,
Quad CX 2017,2017-09-10,Men Cat 3/4,2,28,320.26852982105,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,22,101,309.74665883876,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,5,34,310.57794436357,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,23,66,321.31199594993,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,10,95,299.41138287125,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,28,107,318.84798504361,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,25,96,320.38407073883,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,8,84,318.76769657482,
Paradise Cross Frenzy,2017-11-4,Men 3-4,2,11,337.75211580578,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,37,84,368.02525788387,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,38,68,382.03929142248,
NBX GP of Cross,2017-12-2,Cat 3 Men,21,66,334.87942513623,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,13,50,313.6113603351,
Clancy & Castano CrossMas,2017-12-17,Men cat 1/2/3 open,9,14,351.09005128077,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,15,56,357.44847647313,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),5,86,304.11755710529,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,8,92,280.04480938632,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,26,82,338.76894537396,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,3,83,307.53832466882,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,16,72,310.58906199798,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,57,68,464.24761006826,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,17,77,296.45764025427,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,21,54,349.0313319989,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,29,35,402.55252810618,
Charm City Cross,2021-10-3,Men Cat 3,DNF,51,489.67035479701,
