Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 17 Boys,6,10,500,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,7,14,526.81313751764,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,10,14,581.36386428013,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,6,8,607.95282849747,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,6,8,558.75093210441,
Eastern Ontario Cyclocross Series #1,2023-09-24,U19 (Junior) Men,2,5,,
Eastern Ontario Cyclocross Series #2,2023-10-1,U19 (Junior) Men,5,5,,
Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,4,8,392.9121668007,
Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Men,4,6,442.63749549761,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),12,18,456.11613395583,
