Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,2,56,373.74119644729,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,2,39,362.17099583185,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,1,34,370.88067667428,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,2,40,361.8716103219,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,DNF,32,657.20683943355,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,16,46,424.3916750524,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,11,48,387.41501490428,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,16,38,448.03781878389,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,19,41,449.36240856326,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,28,64,461.97429834881,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,17,31,490.7225638188,
