Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix,2012-10-6,Open Women,1,18,347.84098510986,
Red Cross,2012-10-7,Open Women,1,19,363.42022945052,
Lion's Den cross,2012-10-20,Open Women,2,15,341.79492687282,
Puncheur Cross,2012-10-21,Open Women,1,14,325.42741468496,
Riverbend Cyclocross Provincials,2012-11-3,Open Women,2,5,,
Canadian National Championships,2012-11-17,Elite Women,14,23,433.38001407607,
BC Grand Prix,2012-11-18,UCI Women,9,23,379.66017266926,
Red Cross,2013-09-15,Open Women,1,13,320.90638794992,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Women,1,5,,
Velocicross,2013-11-3,Open Women,2,13,352.67083256526,
Canadian Cyclocross National Champs,2013-11-30,Elite Women,6,19,345.33196431018,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,7,19,409.33494546529,
School of Cross 2019,2019-09-22,Open Women,8,15,440,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,5,12,408.87411328897,
Alberta Provincial CX Championships 2021,2021-09-25,Open Women,3,9,403.50594463542,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Women,5,9,440,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Women,5,9,440,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,9,21,432.66666666667,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,10,21,430.66223398669,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,4,11,413.6,
School of Cross 2022,2022-09-18,Open Women,5,10,426.8,
