Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossStock 2015,2015-09-20,B Race (Cat 4-5),12,15,596.29729742915,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,16,22,601.29347167257,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,17,29,558.8124946923,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,14,20,568.31719974127,
Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,10,17,551.4125546507,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,15,43,494.71518323919,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,4,31,458.68667254914,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,6,25,475.45842776369,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,2,27,454.77995050682,
Supercross Cup,2016-11-19,Men Cat4/5 Open,39,84,506.42421818964,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,10,21,381.30033954907,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,4,19,433.12541578099,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,99,126,613.58560916578,
2017 Bethlehem Cup,2017-11-19,Masters Men 45+,9,13,495.44267319523,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,19,22,488.02801973302,
Kirkland CX,2018-09-23,Men's Cat 4,11,31,431.77274951354,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,14,25,474.90292142105,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,7,29,410.4611835505,
Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,7,15,405.41333635304,
Wadhams Cross,2018-10-21,Men's 45+,10,13,530.38354259655,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,11,28,454.90239275307,
Bethlehem Cup,2018-11-4,Men's Cat 4,8,27,425.65345108068,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,32,55,437.71646510158,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,37,61,477.93511656555,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,12,23,424.41570485757,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,44,65,461.66478804867,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,32,53,433.9616447763,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,12,23,415.00419253868,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,32,47,433.03757992656,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,7,34,407.52614699334,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,5,17,418.23220244334,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,5,71,373.41105441219,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,11,29,434.54040531245,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,3,22,389.71264105273,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,14,98,403.17251788298,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,5,17,462.16149803014,
Keene Pumpkincross,2019-10-19,Men 4 ,12,45,426.28897008404,
Hometown CX,2019-10-20,Cat 4 Men,6,27,430.00726121713,
Wicked Creepy CX,2019-10-27,Cat 4 Men,17,31,471.18277847167,
Cheshire Cross ,2019-11-2,Men Cat 3/4,28,59,439.72802414855,
Bethlehem Cup,2019-11-3,Cat 4 Men,7,26,439.03100099286,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,24,59,374.73147304022,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,24,51,410.53427501431,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,22,34,457.18150532676,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,17,31,408.44172149111,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),12,43,339.75323660419,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,24,50,395.62672110433,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,17,48,349.32605280875,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),8,11,442.39156207209,
NomadCX,2021-09-19,Men Cat 1/2/3/4 50+,2,5,,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,11,24,380.65481749662,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,12,23,416.00211898643,
Uncle Sam Grand Prix,2021-10-3,MEN 50+,4,12,371.453085112,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,19,37,379.89192885096,
Keene Pumpkin Cross,2021-10-17,Masters 50+,8,21,346.23504946854,
Hometown CX,2021-10-24,Men 50+ Cat1/2/3/4,3,5,,
2021 Bethlehem Cup,2021-10-31,Men 50+ Cat 1/2/3/4,3,7,360.28616380268,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,16,64,309.50019193697,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,21,51,357.431757543,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,6,20,330.3869123582,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,11,16,382.30638180891,
BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,2,12,318.70867637359,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,10,36,330.84365936799,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,14,25,422.63800325109,
NomadCX,2022-09-11,Men Cat 3/4,7,13,420.33340760877,
Rochester Cyclocross,2022-09-24,Men 50+,29,39,383.94676821473,
Ghosts CX,2022-10-2,Masters Men 50+,11,18,385.94693010163,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,5,11,370.81469433388,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,6,13,398.12908403558,
Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),6,17,354.01571584208,
Hometown CX,2022-10-23,Men Cat 3/4,5,8,406.26481181513,
Bethlehem Cup,2022-10-30,Masters Men 50+,4,6,417.12616539965,
Pan American Championships,2022-11-4,Men 55-59,12,22,398.8661827344,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,5,60,343.44623041793,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,13,63,317.08474204963,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,16,59,347.49033188766,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,23,48,359.48990599434,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,11,23,425.54492225597,
