Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2009-12-13,Men - Div 1,40,58,381.44393554267,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,27,35,455.40841341348,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,23,32,483.48828194487,
Battle of Great Falls,2017-09-23,A Open,16,24,426.93711788547,
Brodie CX,2017-10-21,Men CAT 3/4,12,21,421.56585180631,
Cheshire CX,2017-11-4,CAT3/4,27,46,442.47331650226,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,55,84,418.53520449298,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,9,38,360.6031613232,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,34,47,455.41404408015,
Wendolowski Farm Cross,2018-09-5,A Race,17,37,377.4987863769,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,32,67,402.85885701622,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,34,58,428.64480937403,
Belltown CX,2018-10-20,Men Cat 3,15,21,435.3482777704,
CHESHIRE CROSS,2018-11-3,Cat 3,10,19,400.65051904185,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,64,72,468.79989830073,
