Race Name,Race Date,Category Name,Place,Total Racers,Points
CXSR #1: Youth Community Park,2009-11-7,Mens B,9,38,344.61629121399,
Monkey Cross #1,2010-10-23,Masters 35 B,40,41,531.53102863721,
Monkey Cross #2,2010-11-27,Men 35B,8,24,355.63351432811,
Santa Rosa Cup #2,2011-12-18,Masters 35+ A,9,14,341.1745443116,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,14,17,400.92447715935,
CrosstoberFest,2013-10-5,Men Cat 5,15,18,592.38338740508,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,12,19,461.35299876175,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,12,12,468.19684092006,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,14,24,487.87987808428,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,22,23,554.18161246713,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,19,28,453.38786032394,
